
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2014-01-02,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-12-01,9,DS,274.1,2.3,6.82,16.20,11.56,89,1.972,-5.6
2013-12-02,9,DS,264.1,1.5,6.83,15.97,11.53,86,1.938,-5.8
2013-12-03,9,DS,260.9,1.9,6.83,16.22,11.63,88,1.976,-5.6
2013-12-04,9,DS,258.4,1.8,6.72,16.23,11.55,85,2.047,-5.4
2013-12-05,9,DS,264.6,3.0,6.73,16.08,13.32,46,2.028,-5.3
2013-12-06,9,DS,261.2,1.1,6.87,16.08,11.41,85,1.948,-5.7
2013-12-07,9,DS,262.7,2.0,6.73,16.10,11.41,85,1.967,-5.6
2013-12-08,9,DS,264.5,2.0,6.75,16.12,11.39,86,1.973,-5.5
2013-12-09,9,DS,262.1,1.2,8.20,16.12,12.11,73,1.823,-6.3
2013-12-10,9,DS,261.9,1.4,6.92,16.00,11.41,84,1.949,-5.6
2013-12-11,9,DS,254.6,1.4,7.18,16.15,11.63,80,1.951,-5.7
2013-12-12,9,DS,259.9,2.5,6.97,16.15,11.48,85,1.971,-5.6
2013-12-13,9,DS,265.9,1.5,6.78,15.85,11.20,80,1.945,-5.7
2013-12-14,9,DS,275.6,1.5,7.13,16.17,11.63,75,1.999,-5.2
2013-12-15,9,DS,280.7,2.1,6.83,15.70,10.94,75,1.910,-5.5
2013-12-16,9,DS,284.4,1.4,7.22,15.17,10.95,59,1.842,-5.8
2013-12-17,9,DS,276.5,1.1,7.17,15.88,11.46,67,2.010,-5.2
2013-12-18,9,DS,262.6,2.4,7.00,16.08,11.64,72,2.028,-5.4
2013-12-19,9,DS,270.7,3.2,7.65,16.08,12.55,64,1.813,-6.1
2013-12-20
2013-12-22
2013-12-27,9,DS,259.5,2.1,9.23,15.17,11.08,26,1.634,-7.0
2013-12-28,9,DS,256.3,1.1,6.90,16.15,11.18,77,1.937,-5.9
2013-12-29,9,DS,254.4,1.1,6.93,16.30,11.62,80,2.022,-5.7
2013-12-30,9,DS,250.4,3.2,6.93,15.82,11.31,81,1.926,-6.0
2013-12-31,9,DS,259.3,2.0,7.12,16.30,13.36,51,1.912,-5.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-12-01,264.4,8.5,24
