
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-03-05,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-01-01,9,DS,253.6,2.8,6.97,16.33,11.63,90,2.003,-7.3
2013-01-02,9,DS,256.3,4.4,7.28,16.33,11.87,85,1.974,-7.3
2013-01-03,9,DS,250.1,3.6,7.92,16.33,12.25,80,1.863,-8.1
2013-01-04,9,DS,244.6,3.4,7.12,16.33,11.79,86,2.000,-7.5
2013-01-05,9,DS,244.2,3.5,6.97,16.35,11.76,89,1.978,-7.7
2013-01-06,9,DS,247.1,4.0,6.98,16.35,11.74,87,1.971,-7.6
2013-01-07,9,DS,252.9,4.3,6.97,16.35,11.18,75,1.942,-7.7
2013-01-08,9,DS,254.3,4.1,7.00,16.37,11.82,81,1.957,-7.2
2013-01-09,9,DS,253.1,3.7,7.13,16.37,11.83,86,1.956,-7.3
2013-01-10,9,DS,253.3,3.1,7.65,15.77,10.97,52,1.733,-8.7
2013-01-11,9,DS,246.4,3.9,7.13,16.37,11.73,85,1.957,-7.5
2013-01-12,9,DS,244.9,3.5,7.13,16.20,11.77,84,1.931,-7.7
2013-01-13,9,DS,247.2,3.4,7.15,16.50,11.87,87,1.942,-7.5
2013-01-14,9,DS,243.1,3.7,7.12,16.72,11.88,85,1.984,-7.6
2013-01-15,9,DS,247.2,3.9,6.98,16.50,11.81,89,1.927,-7.7
2013-01-16,9,DS,212.2,75.3,7.57,16.37,12.37,70,1.876,15.0
2013-01-17,9,DS,263.9,6.0,6.98,16.43,11.43,78,1.866,-7.9
2013-01-18,9,DS,256.1,3.6,7.13,16.40,11.77,84,1.913,-7.7
2013-01-19,9,DS,257.4,3.6,7.08,16.28,11.63,80,1.880,-8.1
2013-01-20,9,DS,265.8,3.3,7.58,16.52,12.28,83,1.793,-8.6
2013-01-21,9,DS,257.5,3.1,6.97,16.45,12.93,60,1.832,-8.6
2013-01-22,9,DS,249.0,2.6,7.32,16.52,11.91,89,1.865,-8.1
2013-01-23,9,DS,238.0,2.5,7.32,16.52,11.93,60,1.949,-8.0
2013-01-24,9,DS,229.0,3.0,8.55,16.67,13.44,42,1.890,-8.4
2013-01-25,9,DS,236.3,3.8,7.32,16.50,11.91,50,2.119,-7.3
2013-01-26,9,DS,248.7,5.0,7.15,16.43,11.77,81,1.815,-8.6
2013-01-27,9,DS,253.0,4.8,7.12,16.50,11.56,70,1.849,-8.3
2013-01-28,9,DS,245.9,2.8,8.07,15.48,11.51,16,1.661,-9.6
2013-01-29,9,DS,252.0,5.2,7.28,16.48,11.85,77,1.864,-8.2
2013-01-30,9,DS,261.8,3.4,7.28,16.48,11.89,86,1.824,-8.4
2013-01-31,9,DS,258.3,4.0,7.00,16.73,11.86,86,1.851,-8.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-01-01,249.1,10.5,31
