
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-26,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-11-01,9,DS,261.4,1.5,6.37,16.18,11.29,83,1.835,-5.8
2013-11-02,9,DS,257.0,1.7,6.70,15.20,10.50,60,1.741,-6.4
2013-11-03,9,DS,259.6,2.4,6.38,16.37,11.06,80,1.789,-6.4
2013-11-04,9,DS,261.6,2.8,6.38,16.22,11.34,88,1.824,-6.1
2013-11-05,9,DS,266.8,3.4,6.40,16.22,11.33,82,1.868,-5.8
2013-11-06,9,DS,274.2,2.3,6.43,16.23,11.38,80,1.900,-5.3
2013-11-07,9,DS,277.5,2.3,6.42,16.23,11.35,83,1.891,-5.4
2013-11-08,9,DS,269.1,1.4,6.45,16.25,11.40,83,1.892,-5.5
2013-11-09,9,DS,261.5,1.7,6.45,16.25,11.38,91,1.847,-5.9
2013-11-10,9,DS,252.4,2.2,6.47,16.20,11.35,84,1.892,-5.7
2013-11-11,9,DS,253.3,1.8,6.47,16.27,11.17,84,1.855,-5.9
2013-11-12,9,DS,256.0,2.0,6.48,16.22,11.35,85,1.895,-5.9
2013-11-13,9,DS,257.8,2.0,6.50,16.13,11.33,85,1.856,-6.0
2013-11-14,9,DS,255.5,2.4,6.48,16.30,11.46,89,1.901,-5.9
2013-11-15,9,DS,254.1,2.1,6.50,16.15,11.31,82,1.904,-5.9
2013-11-16,9,DS,251.7,1.8,6.52,15.83,11.27,88,1.865,-6.0
2013-11-17,9,DS,255.9,1.7,6.70,16.17,11.34,80,1.853,-6.0
2013-11-18,9,DS,261.1,1.2,6.93,15.37,11.02,73,1.778,-6.1
2013-11-19,9,DS,260.6,1.3,6.87,15.63,11.24,69,1.810,-6.0
2013-11-20,9,DS,258.4,3.2,7.12,14.63,9.86,43,1.756,-6.4
2013-11-21,9,DS,259.7,1.8,6.58,16.22,11.45,82,1.953,-5.5
2013-11-22,9,DS,258.8,2.5,6.58,16.22,11.42,85,1.952,-5.6
2013-11-23,9,DS,262.6,1.8,6.58,16.12,11.42,87,1.957,-5.7
2013-11-24,9,DS,269.1,1.6,6.73,15.83,11.58,61,1.843,-6.2
2013-11-25,9,DS,272.9,1.9,6.62,16.13,11.49,89,1.936,-5.7
2013-11-26,9,DS,271.2,2.2,7.02,15.90,11.45,80,1.874,-6.0
2013-11-27,9,DS,266.8,1.3,6.65,15.97,12.51,55,2.126,-5.0
2013-11-28,9,DS,263.4,2.1,6.65,16.17,11.54,88,1.960,-5.7
2013-11-29,9,DS,265.3,2.0,6.98,16.18,11.34,62,2.150,-5.1
2013-11-30,9,DS,270.8,1.7,6.67,16.20,11.28,75,2.045,-5.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-11-01,262.2,6.9,30
