
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-09-03,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-05-01,9,DS,262.3,3.9,6.40,16.57,9.42,45,1.504,-9.0
2013-05-02,9,DS,264.7,6.1,10.77,16.82,14.38,16,1.529,-8.3
2013-05-03,9,DS,258.6,3.1,8.85,16.27,11.55,7,1.336,-9.2
2013-05-04,9,DS,265.3,3.8,7.02,16.25,9.72,13,1.698,-6.8
2013-05-05,9,DS,268.8,5.9,6.35,16.07,9.36,24,1.582,-7.4
2013-05-06,9,DS,271.2,3.4,9.03,14.22,11.63,2,1.250,-10.4
2013-05-07,9,DS,287.0,3.5,7.20,17.32,13.25,61,1.476,-9.2
2013-05-08,9,DS,293.1,6.7,6.00,17.20,11.85,79,1.601,-7.9
2013-05-09,9,DS,294.0,4.9,5.98,17.30,11.93,82,1.561,-8.2
2013-05-10,9,DS,285.1,4.9,5.97,17.28,11.67,75,1.684,-7.4
2013-05-11,9,DS,280.3,5.1,5.97,17.22,11.86,84,1.472,-9.2
2013-05-12,9,DS,281.9,4.6,6.30,17.47,12.08,90,1.466,-9.3
2013-05-13,9,DS,281.4,5.1,5.95,17.27,11.85,87,1.537,-8.7
2013-05-14,9,DS,275.0,4.0,5.67,16.75,11.76,60,1.557,-8.4
2013-05-15,9,DS,283.3,2.7,6.25,10.88,8.58,28,1.416,-9.9
2013-05-16,9,DS,270.9,3.8,8.00,16.47,12.05,12,1.570,-8.2
2013-05-17,9,DS,268.2,5.3,5.92,13.18,8.67,32,1.560,-8.5
2013-05-18,9,DS,269.7,5.6,5.92,16.90,10.70,58,1.532,-8.8
2013-05-19,9,DS,268.8,4.6,5.90,16.88,12.13,46,1.532,-8.9
2013-05-20,9,DS,274.1,6.6,5.97,17.22,11.92,82,1.526,-9.0
2013-05-21,9,DS,265.8,8.5,6.12,17.13,11.97,40,1.661,-8.5
2013-05-22,9,DS,266.0,5.1,6.12,17.08,10.58,50,1.692,-7.0
2013-05-23,9,DS,270.6,6.2,6.22,17.50,9.95,46,1.469,-9.1
2013-05-24,9,DS,269.2,6.0,5.87,16.85,10.54,63,1.535,-8.6
2013-05-25,9,DS,273.8,7.9,6.20,17.48,10.11,51,1.466,-8.4
2013-05-26,9,DS,270.3,8.4,6.18,15.87,9.63,44,1.438,-8.2
2013-05-27,9,DS,278.4,7.6,5.97,17.00,10.60,66,1.515,-8.7
2013-05-28,9,DS,273.3,6.0,5.85,16.35,9.95,48,1.458,-9.2
2013-05-29,9,DS,270.5,8.9,5.95,17.10,9.90,48,1.646,-7.2
2013-05-30,9,DS,276.3,5.5,5.92,16.83,10.04,39,1.431,-9.7
2013-05-31,9,DS,283.2,6.5,6.97,16.83,10.77,42,1.327,-10.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-05-01,274.2,8.7,31
