
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-03-05,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-02-01,9,DS,248.1,3.2,7.27,16.83,11.94,88,1.833,-8.6
2013-02-02,9,DS,250.7,3.4,6.93,16.83,11.76,90,1.833,-8.5
2013-02-03,9,DS,252.5,5.4,6.93,16.72,11.86,79,1.892,-8.2
2013-02-04,9,DS,248.3,3.6,7.25,16.82,12.37,58,2.104,-7.0
2013-02-05,9,DS,248.0,3.6,7.70,16.90,12.43,53,1.977,-7.9
2013-02-06,9,DS,237.6,4.0,7.00,16.25,11.95,36,2.132,-7.3
2013-02-07,9,DS,243.4,7.7,7.33,16.68,12.44,65,1.808,-8.2
2013-02-08,9,DS,245.9,6.8,7.67,13.48,10.93,5,1.729,-8.6
2013-02-09,9,DS,253.7,5.6,8.55,16.42,12.03,28,1.547,-11.6
2013-02-10,9,DS,245.5,4.4,7.67,14.90,10.51,13,1.824,-8.7
2013-02-11,9,DS,253.5,4.7,7.43,16.65,13.04,24,1.541,-10.5
2013-02-12,9,DS,259.5,6.2,7.43,16.32,12.13,29,1.910,-8.2
2013-02-13,9,DS,259.7,4.3,7.18,16.05,11.92,23,1.564,-9.9
2013-02-14,9,DS,253.7,6.8,6.95,16.78,11.70,66,1.794,-8.4
2013-02-15,9,DS,251.0,5.8,8.57,15.85,11.81,24,1.554,-10.3
2013-02-16,9,DS,244.4,5.2,7.23,16.37,9.64,22,2.172,-6.8
2013-02-17,9,DS,250.2,6.1,7.55,16.75,13.25,47,1.886,-8.1
2013-02-18,9,DS,251.3,6.7,7.23,14.37,10.10,24,1.511,-10.4
2013-02-19,9,DS,253.1,3.9,7.42,16.32,13.65,23,1.789,-9.1
2013-02-20,9,DS,261.2,5.3,7.18,15.33,10.88,39,1.754,-9.3
2013-02-21,9,DS,258.3,6.1,7.20,16.90,13.70,41,2.010,-7.3
2013-02-22,9,DS,254.0,4.8,6.87,16.65,13.01,39,2.022,-7.4
2013-02-23,9,DS,257.6,3.7,8.38,16.90,13.54,18,1.878,-8.0
2013-02-24,9,DS,264.5,4.8,7.15,16.85,13.31,45,1.651,-9.8
2013-02-25,9,DS,256.8,5.7,7.23,16.83,12.80,57,1.642,-10.0
2013-02-26,9,DS,250.0,5.4,8.65,16.83,14.05,41,1.763,-9.1
2013-02-27,9,DS,251.1,5.9,7.33,17.02,13.48,59,1.605,-10.4
2013-02-28,9,DS,255.8,5.9,7.40,16.80,13.62,48,1.610,-9.9

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-02-01,252.1,5.9,28
