
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-11-03,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-10-01,9,DS,269.2,1.8,6.17,16.75,11.40,85,1.650,-6.4
2013-10-02,9,DS,271.5,2.4,6.18,16.72,11.36,86,1.639,-6.6
2013-10-03,9,DS,271.1,2.3,6.17,16.60,11.29,83,1.639,-6.7
2013-10-04,9,DS,266.7,2.0,6.18,16.60,11.13,80,1.663,-6.6
2013-10-05,9,DS,261.7,1.9,6.18,14.20,9.89,62,1.524,-7.5
2013-10-06,9,DS,260.4,1.9,6.20,14.95,10.43,71,1.510,-7.5
2013-10-07,9,DS,257.7,2.1,6.20,16.62,11.31,79,1.702,-6.4
2013-10-08,9,DS,265.9,3.3,6.20,16.33,11.44,78,1.659,-6.5
2013-10-09,9,DS,272.9,1.4,6.35,14.55,9.85,56,1.543,-7.2
2013-10-10,9,DS,272.2,1.9,6.33,16.27,10.81,51,1.722,-6.5
2013-10-11,9,DS,265.4,1.6,6.23,15.55,10.73,51,1.444,-8.2
2013-10-12,9,DS,265.9,2.7,7.00,16.65,11.69,78,1.633,-6.8
2013-10-13,9,DS,266.3,1.5,6.25,16.37,11.27,79,1.737,-6.2
2013-10-14,9,DS,271.3,2.1,6.25,16.57,11.53,79,1.762,-6.1
2013-10-15,9,DS,271.5,2.1,6.23,16.37,11.29,82,1.749,-6.1
2013-10-16,9,DS,272.4,2.1,6.40,16.58,11.46,86,1.711,-6.4
2013-10-17,9,DS,271.0,2.1,6.27,16.58,11.36,84,1.739,-6.4
2013-10-18,9,DS,266.5,1.5,6.40,16.40,11.37,85,1.704,-6.3
2013-10-19,9,DS,267.3,1.8,6.42,16.40,11.44,81,1.732,-6.4
2013-10-20,9,DS,261.8,1.4,6.28,16.40,11.41,86,1.744,-6.1
2013-10-21,9,DS,257.0,1.6,6.30,16.42,11.49,88,1.719,-6.2
2013-10-22,9,DS,255.8,1.3,6.28,16.42,11.30,82,1.737,-6.5
2013-10-23,9,DS,257.9,1.8,6.32,16.42,11.49,84,1.754,-6.1
2013-10-24,9,DS,261.0,1.4,6.32,16.42,11.49,85,1.753,-5.9
2013-10-25,9,DS,261.9,1.8,6.33,16.43,11.42,85,1.797,-5.9
2013-10-26,9,DS,257.4,1.8,6.33,16.43,11.43,89,1.755,-6.3
2013-10-27,9,DS,252.4,1.8,6.48,15.97,11.06,77,1.718,-6.5
2013-10-28,9,DS,254.7,2.4,6.35,15.47,10.72,72,1.680,-6.8
2013-10-29,9,DS,256.9,1.5,6.32,15.98,11.26,74,1.709,-6.5
2013-10-30,9,DS,261.7,2.2,6.33,13.67,10.00,62,1.578,-7.4
2013-10-31,9,DS,265.5,1.8,6.75,16.33,12.14,40,1.670,-7.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-10-01,264.2,6.1,31
