
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-11-03,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-09-01,9,DS,283.0,2.1,6.15,16.07,10.70,70,1.447,-7.9
2013-09-02,9,DS,280.0,2.1,6.90,13.83,10.27,48,1.225,-10.1
2013-09-03,9,DS,280.9,2.6,6.15,16.85,11.24,74,1.578,-7.5
2013-09-04,9,DS,282.0,1.6,6.35,14.37,10.07,57,1.352,-8.7
2013-09-05,9,DS,282.1,2.1,6.58,15.35,10.70,56,1.248,-10.2
2013-09-06,9,DS,279.7,2.0,6.82,14.82,10.27,32,1.419,-8.4
2013-09-07,9,DS,277.1,1.8,6.18,16.92,11.05,73,1.611,-6.9
2013-09-08,9,DS,280.3,2.3,6.43,15.67,9.73,46,1.418,-8.3
2013-09-09,9,DS,280.5,2.7,6.07,16.70,10.75,71,1.475,-7.8
2013-09-10,9,DS,281.1,2.5,6.05,16.77,11.22,84,1.497,-7.4
2013-09-11,9,DS,279.6,1.7,6.20,16.77,11.03,80,1.514,-7.4
2013-09-12,9,DS,280.3,1.7,6.22,16.90,11.48,88,1.578,-6.9
2013-09-13,9,DS,283.5,2.6,6.07,16.95,11.46,85,1.601,-6.8
2013-09-14,9,DS,286.4,2.4,6.08,16.90,11.56,90,1.599,-6.5
2013-09-15,9,DS,283.2,1.8,6.08,16.95,11.67,85,1.646,-6.4
2013-09-16,9,DS,279.7,2.0,6.08,16.97,11.17,77,1.567,-7.2
2013-09-17,9,DS,278.5,2.1,6.10,16.85,11.49,84,1.613,-6.7
2013-09-18,9,DS,277.7,1.7,6.25,16.87,11.37,85,1.573,-6.9
2013-09-19,9,DS,280.6,2.0,6.25,16.23,11.30,77,1.543,-7.0
2013-09-20,9,DS,281.1,2.7,6.12,16.70,11.34,92,1.539,-7.3
2013-09-21,9,DS,278.2,1.9,6.25,16.70,11.74,75,1.549,-7.0
2013-09-22,9,DS,270.6,2.6,6.13,16.72,11.37,78,1.559,-7.0
2013-09-23,9,DS,263.7,2.6,6.12,15.23,8.89,46,1.660,-6.7
2013-09-24,9,DS,272.1,1.9,6.78,16.90,11.99,83,1.462,-7.9
2013-09-25,9,DS,270.8,1.5,6.15,16.68,11.35,89,1.560,-7.4
2013-09-26,9,DS,269.8,2.3,6.47,16.68,10.09,51,1.495,-7.4
2013-09-27,9,DS,268.2,1.5,6.28,16.57,11.06,61,1.654,-6.7
2013-09-28,9,DS,271.0,2.1,6.15,16.25,10.25,60,1.647,-6.5
2013-09-29,9,DS,274.2,2.5,6.15,15.48,10.33,67,1.533,-7.2
2013-09-30,9,DS,272.7,2.4,6.48,16.58,11.31,34,1.603,-6.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-09-01,277.6,5.4,30
