
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-09-03,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-07-01,9,DS,282.8,2.1,5.90,17.10,10.76,73,1.477,-7.1
2013-07-02,9,DS,282.5,2.4,6.25,17.23,10.94,69,1.426,-7.9
2013-07-03,9,DS,282.2,1.8,5.98,16.67,10.86,75,1.440,-7.7
2013-07-04,9,DS,281.0,3.1,5.73,17.65,11.73,95,1.536,-7.1
2013-07-05,9,DS,285.6,2.1,5.93,16.27,10.32,68,1.419,-7.8
2013-07-06,9,DS,286.9,2.0,5.75,16.75,10.48,77,1.382,-7.7
2013-07-07,9,DS,287.7,3.6,5.95,16.48,10.47,73,1.399,-7.8
2013-07-08,9,DS,289.7,2.5,5.95,16.77,11.11,68,1.491,-7.1
2013-07-09,9,DS,289.0,1.5,6.02,17.57,9.68,55,1.510,-7.3
2013-07-10,9,DS,287.8,1.0,6.20,15.97,9.20,44,1.539,-7.0
2013-07-11,9,DS,293.4,1.5,6.20,16.42,10.80,77,1.338,-8.8
2013-07-12,9,DS,291.7,2.1,5.98,17.23,10.39,73,1.423,-8.1
2013-07-13,9,DS,296.1,2.0,5.80,17.30,11.58,92,1.541,-6.8
2013-07-14,9,DS,296.8,2.4,5.82,17.62,11.72,89,1.574,-6.8
2013-07-15,9,DS,294.3,3.1,5.82,17.73,11.81,93,1.569,-6.8
2013-07-16,9,DS,286.8,2.0,5.83,16.40,10.56,69,1.458,-7.5
2013-07-17,9,DS,286.6,2.1,6.02,17.63,11.82,91,1.543,-6.8
2013-07-18,9,DS,289.6,2.1,5.85,17.27,11.62,91,1.515,-6.9
2013-07-19,9,DS,287.9,2.3,6.03,16.78,10.79,79,1.414,-7.7
2013-07-20,9,DS,288.5,1.6,5.85,16.52,9.97,62,1.488,-7.2
2013-07-21,9,DS,289.3,1.7,5.87,17.67,11.78,86,1.608,-6.5
2013-07-22,9,DS,291.6,1.6,5.88,17.38,11.80,90,1.555,-6.8
2013-07-23,9,DS,288.4,2.2,5.90,16.45,10.88,75,1.473,-7.3
2013-07-24,9,DS,284.3,1.4,6.07,16.60,11.24,75,1.459,-7.5
2013-07-25,9,DS,284.2,1.7,6.08,17.17,9.31,50,1.586,-6.8
2013-07-26,9,DS,285.0,2.1,6.08,17.40,10.43,60,1.615,-6.6
2013-07-27,9,DS,290.5,2.9,5.93,16.47,10.69,75,1.419,-7.9
2013-07-28,9,DS,292.7,3.5,6.33,16.63,11.00,74,1.409,-8.4
2013-07-29,9,DS,296.0,2.3,5.95,16.67,11.25,79,1.471,-7.1
2013-07-30,9,DS,293.2,2.3,5.93,17.47,11.77,94,1.533,-6.7
2013-07-31,9,DS,290.2,2.6,5.80,17.32,11.10,85,1.449,-7.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-07-01,288.8,4.2,31
