
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-09-03,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-08-01,9,DS,287.3,2.0,5.82,16.35,10.25,70,1.405,-7.9
2013-08-02,9,DS,288.8,2.1,7.23,17.30,11.98,58,1.363,-8.4
2013-08-03,9,DS,285.4,0.9,6.38,14.80,9.82,55,1.287,-9.2
2013-08-04,9,DS,282.2,2.6,7.68,11.00,9.10,21,1.283,-9.5
2013-08-05,9,DS,283.4,2.1,6.38,13.33,9.47,55,1.341,-8.8
2013-08-06,9,DS,283.0,2.4,6.93,15.88,10.93,60,1.177,-10.4
2013-08-07,9,DS,282.1,2.1,6.00,15.80,10.31,68,1.366,-8.5
2013-08-08,9,DS,279.7,1.4,6.75,16.55,11.26,37,1.475,-7.7
2013-08-09,9,DS,285.8,2.5,6.20,15.87,10.49,41,1.377,-8.5
2013-08-10,9,DS,280.8,1.8,6.97,16.47,11.05,34,1.345,-8.8
2013-08-11,9,DS,276.4,3.3,6.20,15.72,9.17,33,1.719,-6.5
2013-08-12,9,DS,286.1,2.7,6.03,16.32,10.68,73,1.447,-7.7
2013-08-13,9,DS,291.4,1.9,5.90,16.82,10.53,70,1.465,-7.3
2013-08-14,9,DS,288.5,1.8,6.30,16.83,10.60,61,1.544,-7.4
2013-08-15,9,DS,285.0,1.6,6.03,16.08,10.65,72,1.421,-8.1
2013-08-16,9,DS,286.5,1.9,8.55,16.28,12.15,48,1.224,-9.3
2013-08-17,9,DS,287.4,2.2,7.52,16.87,12.38,62,1.387,-7.5
2013-08-18,9,DS,287.3,2.1,6.07,16.52,10.42,66,1.447,-7.5
2013-08-19,9,DS,284.9,2.3,6.08,17.18,10.15,63,1.502,-7.5
2013-08-20,9,DS,288.8,2.4,6.27,16.67,10.25,65,1.433,-7.6
2013-08-21,9,DS,289.5,2.0,6.10,16.00,10.66,65,1.452,-7.7
2013-08-22,9,DS,285.3,1.6,6.08,16.90,10.65,69,1.496,-7.1
2013-08-23,9,DS,283.4,1.6,7.38,15.80,11.12,62,1.250,-9.9
2013-08-24,9,DS,279.5,1.1,7.27,14.95,10.42,51,1.234,-10.4
2013-08-25,9,DS,278.8,2.5,6.30,14.53,9.90,43,1.465,-8.4
2013-08-26,9,DS,278.2,2.0,6.37,15.98,10.57,59,1.377,-8.9
2013-08-27,9,DS,278.0,1.4,6.30,16.30,10.54,71,1.415,-8.3
2013-08-28,9,DS,277.8,2.3,6.32,15.95,11.15,38,1.520,-7.6
2013-08-29,9,DS,282.7,2.1,6.00,17.18,11.78,79,1.620,-6.4
2013-08-30,9,DS,281.9,2.5,6.13,17.28,11.68,83,1.601,-6.7
2013-08-31,9,DS,281.2,2.1,6.15,16.88,11.40,85,1.536,-7.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-08-01,283.8,3.9,31
