
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-05-02,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-04-01,9,DS,264.0,6.4,6.35,17.05,12.79,61,1.732,-9.4
2013-04-02,9,DS,259.3,5.5,7.02,17.03,13.26,57,1.505,-11.1
2013-04-03,9,DS,260.0,5.9,6.47,17.02,11.97,58,1.804,-8.8
2013-04-04,9,DS,258.4,4.6,6.45,17.03,12.40,49,1.847,-8.2
2013-04-05,9,DS,256.5,5.9,6.43,16.82,11.74,59,1.664,-9.4
2013-04-06,9,DS,262.1,6.2,6.08,16.97,11.72,64,1.761,-9.0
2013-04-07,9,DS,270.7,7.9,6.22,16.97,11.34,57,1.811,-8.9
2013-04-08,9,DS,269.2,3.8,6.17,16.95,11.58,46,1.911,-8.3
2013-04-09,9,DS,272.1,5.3,6.72,16.93,13.00,41,1.498,-10.6
2013-04-10,9,DS,278.9,5.4,7.22,16.80,12.67,50,1.413,-11.8
2013-04-11,9,DS,279.5,4.6,7.27,16.90,12.14,58,1.572,-9.9
2013-04-12,9,DS,284.7,7.9,6.10,16.33,11.36,43,1.462,-11.5
2013-04-13,9,DS,285.6,5.3,6.10,16.37,11.20,51,1.510,-10.9
2013-04-14,9,DS,277.3,3.3,7.40,14.50,10.71,21,1.325,-12.5
2013-04-15,9,DS,288.3,5.0,7.20,15.85,11.94,23,1.428,-11.1
2013-04-16,9,DS,305.6,3.4,6.60,11.22,8.11,26,1.674,-9.2
2013-04-17,9,DS,314.4,5.7,7.17,16.80,13.85,33,1.629,-9.4
2013-04-18,9,DS,312.4,4.3,7.42,16.80,13.36,50,1.458,-11.1
2013-04-19,9,DS,299.4,6.8,7.78,17.10,12.95,62,1.434,-11.8
2013-04-20,9,DS,284.8,5.6,6.22,14.88,9.71,40,1.544,-10.4
2013-04-21,9,DS,287.0,7.2,5.97,16.75,10.76,57,1.705,-9.5
2013-04-22,9,DS,291.5,8.4,6.18,13.50,9.04,33,1.383,-12.5
2013-04-23,9,DS,295.3,7.1,7.32,17.03,13.36,35,1.665,-8.9
2013-04-24,9,DS,288.2,5.4,6.50,15.92,10.78,55,1.488,-11.1
2013-04-25,9,DS,291.2,5.4,6.72,16.65,11.94,65,1.408,-12.3
2013-04-26,9,DS,284.5,5.3,7.05,17.10,12.77,52,1.511,-10.9
2013-04-27,9,DS,281.3,4.5,6.47,17.15,11.68,74,1.539,-10.4
2013-04-28,9,DS,278.1,3.8,5.85,16.65,11.18,69,1.608,-9.9
2013-04-29,9,DS,270.0,5.2,6.67,16.48,11.88,48,1.315,-12.5
2013-04-30,9,DS,272.4,8.3,6.47,17.12,14.25,42,1.572,-10.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-04-01,280.8,15.4,30
