
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-05-02,RMDA,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,002,Tamanrasset,DZA

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,201

#LOCATION
Latitude,Longitude,Height
22.780,5.520,1384

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2013-03-01,9,DS,255.8,6.8,6.75,16.78,12.02,43,1.703,-9.7
2013-03-02,9,DS,253.7,7.1,6.78,15.63,10.75,60,1.558,-10.6
2013-03-03,9,DS,246.4,8.3,7.18,16.42,10.85,53,1.531,-9.8
2013-03-04,9,DS,248.6,4.8,6.95,16.75,12.72,58,1.518,-11.1
2013-03-05,9,DS,246.5,4.7,6.70,16.73,12.94,53,1.638,-9.8
2013-03-06,9,DS,254.8,4.4,6.92,16.38,12.00,52,1.424,-11.9
2013-03-07,9,DS,252.0,6.0,6.72,17.00,12.36,68,1.623,-9.9
2013-03-08,9,DS,252.8,5.1,7.35,16.68,12.94,61,1.466,-11.5
2013-03-09,9,DS,246.6,7.4,6.68,16.48,11.48,30,1.679,-7.4
2013-03-10,9,DS,249.1,7.0,7.17,16.95,12.21,70,1.555,-10.2
2013-03-11,9,DS,252.4,4.3,7.40,16.93,12.51,63,1.493,-10.9
2013-03-12,9,DS,268.1,6.5,6.82,16.92,13.30,43,1.637,-9.6
2013-03-13,9,DS,268.1,5.5,6.60,17.03,12.58,57,1.622,-9.8
2013-03-14,9,DS,254.0,8.3,8.02,16.90,13.34,23,1.889,-6.5
2013-03-15,9,DS,261.5,5.1,7.87,17.00,13.22,51,1.547,-10.5
2013-03-16,9,DS,266.4,4.7,6.77,17.03,12.67,70,1.469,-11.6
2013-03-17,9,DS,263.8,4.1,7.08,16.55,11.65,62,1.613,-10.3
2013-03-18,9,DS,259.8,5.0,6.97,17.00,12.07,69,1.626,-10.1
2013-03-19,9,DS,256.8,5.6,7.35,16.98,12.35,64,1.551,-10.9
2013-03-20,9,DS,256.4,6.6,6.32,16.80,11.87,35,1.428,-12.4
2013-03-21,9,DS,258.6,6.7,6.68,17.12,11.71,71,1.664,-10.0
2013-03-22,9,DS,255.8,4.7,7.00,17.10,12.67,49,1.681,-9.8
2013-03-23,9,DS,256.5,5.5,6.65,16.45,13.61,35,1.637,-10.6
2013-03-24,9,DS,261.1,5.8,6.98,16.85,11.69,61,1.595,-10.4
2013-03-25,9,DS,264.8,6.6,6.38,17.17,11.52,52,1.837,-8.1
2013-03-26,9,DS,272.8,6.1,6.35,16.40,11.10,41,1.403,-11.8
2013-03-27,9,DS,269.2,5.2,6.37,17.13,13.65,42,1.868,-8.2
2013-03-28,9,DS,266.8,6.8,7.13,16.95,12.61,44,1.577,-10.3
2013-03-29,9,DS,275.2,7.3,6.37,17.13,11.74,55,1.847,-8.1
2013-03-30,9,DS,268.9,6.1,7.35,16.75,11.80,46,1.464,-11.1
2013-03-31,9,DS,271.1,4.5,6.17,17.07,13.01,50,1.829,-8.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2013-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2013-03-01,259.2,8.3,31
