
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1994-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1994-02-01,9,ZS,344.7,4.5,12.32,13.49,12.91,24,3.199
1994-02-02,9,ZS,367.8,7.9,9.67,12.32,10.99,22,2.737
1994-02-03,9,ZS,383.3,3.8,10.88,13.00,11.94,25,2.750
1994-02-04,9,ZS,339.6,3.8,9.51,13.53,11.52,47,2.664
1994-02-05,9,ZS,327.1,6.3,9.45,13.59,11.52,44,2.631
1994-02-06,9,ZS,344.4,3.8,9.38,13.43,11.40,55,2.593
1994-02-07,9,ZS,365.5,5.8,9.29,13.31,11.30,53,2.559
1994-02-08,9,ZS,380.5,5.3,9.26,13.18,11.22,53,2.528
1994-02-09,9,ZS,402.6,3.0,9.19,13.11,11.15,53,2.499
1994-02-10,9,ZS,481.5,2.9,9.96,12.82,11.39,37,2.466
1994-02-11,9,ZS,462.9,3.7,9.10,12.90,11.00,51,2.445
1994-02-12,9,ZS,457.0,4.0,9.76,13.59,11.68,45,2.420
1994-02-13,9,DS,454.3,8.1,9.07,13.72,11.39,40,2.375
1994-02-14,9,DS,404.1,3.8,8.57,14.08,11.32,45,2.345
1994-02-15,9,DS,463.0,8.0,8.52,14.42,11.47,43,2.320
1994-02-16,9,DS,400.5,4.1,8.49,14.49,11.49,49,2.292
1994-02-17,9,DS,432.1,2.3,8.44,13.43,10.94,41,2.274
1994-02-18,9,ZS,431.0,3.6,9.30,13.30,11.30,60,2.233
1994-02-19,9,ZS,429.7,3.5,9.24,13.27,11.26,59,2.207
1994-02-20,9,ZS,423.4,7.4,9.16,13.16,11.16,59,2.182
1994-02-21,9,ZS,413.8,6.3,9.12,13.89,11.51,62,2.159
1994-02-22,9,ZS,402.5,4.3,9.03,13.94,11.49,64,2.133
1994-02-23,9,ZS,391.1,5.4,9.00,13.97,11.49,70,2.108
1994-02-24,9,ZS,450.4,2.0,8.90,13.85,11.38,69,2.081
1994-02-25,9,ZS,401.2,3.4,8.87,13.81,11.34,70,2.057
1994-02-26,9,ZS,360.1,3.7,8.99,13.76,11.37,63,2.034
1994-02-27,9,ZS,353.7,6.8,8.76,13.70,11.23,70,2.010
1994-02-28,9,ZS,369.8,13.9,8.69,13.64,11.16,70,1.989

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1994-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-02-01,401.3,5.1,28
