
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1994-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1994-08-01,9,DS,324.6,2.5,6.89,16.77,11.83,63,1.220
1994-08-02,9,DS,329.0,3.3,10.90,13.81,12.36,8,1.253
1994-08-03,9,ZS,316.7,3.2,6.65,15.98,11.31,101,1.215
1994-08-04,9,DS,304.4,3.6,8.04,16.82,12.43,64,1.267
1994-08-05,9,ZS,299.5,2.7,7.18,16.34,11.76,111,1.233
1994-08-06,9,ZS,314.6,3.7,5.91,16.26,11.09,129,1.226
1994-08-08,9,ZS,319.2,3.1,6.11,15.93,11.02,114,1.235
1994-08-09,9,DS,320.6,4.3,6.25,15.77,11.01,45,1.240
1994-08-10,9,ZS,312.6,4.4,5.97,16.23,11.10,127,1.244
1994-08-11,9,ZS,369.3,27.8,6.78,15.98,11.38,104,1.250
1994-08-12,9,ZS,352.2,12.8,6.21,16.21,11.21,109,1.254
1994-08-13,9,ZS,350.5,9.2,6.20,15.92,11.06,125,1.259
1994-08-14,9,ZS,355.1,3.3,6.17,16.06,11.12,132,1.264
1994-08-15,9,ZS,354.9,3.1,6.26,15.59,10.92,122,1.270
1994-08-16,9,ZS,327.7,5.3,6.29,16.16,11.22,126,1.275
1994-08-17,9,ZS,337.3,4.7,6.30,15.70,11.00,126,1.281
1994-08-18,9,ZS,375.6,10.1,6.35,15.56,10.95,114,1.287
1994-08-19,9,ZS,371.4,21.5,6.35,16.09,11.22,112,1.292
1994-08-20,9,ZS,339.7,4.3,6.29,15.37,10.83,108,1.300
1994-08-21,9,ZS,331.6,6.8,6.23,15.36,10.79,116,1.307
1994-08-22,9,DS,330.2,5.0,5.49,16.68,11.08,228,1.310
1994-08-23,9,DS,318.3,12.2,5.48,16.48,10.98,130,1.317
1994-08-24,9,DS,320.9,3.2,10.36,11.47,10.92,11,1.325
1994-08-25,9,ZS,330.9,5.9,6.89,15.95,11.42,115,1.334
1994-08-26,9,ZS,333.2,16.1,6.55,15.12,10.83,92,1.340
1994-08-27,9,ZS,294.3,2.9,6.55,15.66,11.11,113,1.345
1994-08-28,9,ZS,309.3,4.8,6.58,15.79,11.18,106,1.353
1994-08-29,9,ZS,324.4,3.5,6.61,15.51,11.06,94,1.360
1994-08-30,9,ZS,314.7,5.4,6.59,15.55,11.07,118,1.368
1994-08-31,9,ZS,312.7,1.8,6.66,15.10,10.88,97,1.377

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1994-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1994-08-01,329.8,6.7,30
