* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-10-28,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2010-07-01,0,0,237,,,,20
2010-07-02,0,0,233,,,,16
2010-07-03,0,0,236,,,,16
2010-07-09,0,0,238,,,,20
2010-07-10,0,0,243,,,,18
2010-07-11,0,0,244,,,,18
2010-07-12,0,0,249,,,,16
2010-07-13,0,0,248,,,,17
2010-07-14,0,0,240,,,,17
2010-07-15,0,0,247,,,,17
2010-07-16,0,0,241,,,,17
2010-07-17,0,0,238,,,,17
2010-07-18,0,0,232,,,,17
2010-07-19,0,0,243,,,,17
2010-07-20,0,0,247,,,,18
2010-07-21,0,0,246,,,,17
2010-07-22,0,0,247,,,,18
2010-07-23,0,0,247,,,,17
2010-07-24,0,0,254,,,,16
2010-07-25,0,0,256,,,,17
2010-07-26,0,0,258,,,,18
2010-07-27,0,0,249,,,,16
2010-07-28,0,0,257,,,,17
2010-07-29,0,0,256,,,,16
2010-07-30,0,0,254,,,,17
2010-07-31,0,0,251,,,,16
 
*    1992 Coefficients in use

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2010-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2010-07-01,246,7.5,26
