* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-08-01,9,DS,317.3,3.8,,,10,27,1.78,0.2
1999-08-02,9,DS,317.2,3.5,,,9,25,1.92,0.1
1999-08-03,9,DS,306.7,2.6,,,10,24,1.86,0.0
1999-08-04,9,ZS,347.8,12.1,,,10,15,1.87,0.0
1999-08-05,9,DS,337,1.5,,,10,27,2.03,-0.4
1999-08-06,9,DS,331.9,4,,,9,25,1.99,-0.4
1999-08-07,9,DS,334.9,6,,,11,26,1.94,-0.3
1999-08-08,9,DS,337,6.7,,,10,31,2.01,-0.3
1999-08-09,9,DS,318.6,3.9,,,10,39,1.87,-0.2
1999-08-10,9,DS,310.7,2.4,,,8,6,1.84,0.0
1999-08-11,9,ZS,327,3.9,,,11,28,1.83,0.0
1999-08-12,9,ZS,336.5,6.8,,,11,11,1.79,0.0
1999-08-13,9,ZS,332.3,1.8,,,11,28,1.86,0.0
1999-08-14,9,ZS,336.9,4,,,10,32,1.9,0.0
1999-08-15,9,DS,324.9,1,,,11,14,1.83,-0.3
1999-08-16,9,DS,321.8,2.8,,,9,15,1.83,-0.1
1999-08-17,9,ZS,341.2,2.2,,,13,13,2.06,-0.1
1999-08-18,9,ZS,347.3,2.5,,,10,31,1.94,-0.1
1999-08-19,9,DS,332.3,4,,,11,21,2.1,-0.1
1999-08-20,9,DS,329.6,4.1,,,11,19,2.16,-0.2
1999-08-21,9,DS,325.8,1.7,,,10,25,2.15,-0.1
1999-08-22,9,DS,323.4,3.9,,,12,13,2.13,0.1
1999-08-23,9,ZS,329.2,2.6,,,11,23,2.15,0.1
1999-08-24,9,ZS,305.8,3.6,,,11,26,2.2,0.1
1999-08-25,9,DS,300.7,1.7,,,11,25,2.24,0.1
1999-08-26,9,DS,296.3,2,,,11,33,2.12,-0.2
1999-08-28,9,ZS,298.3,2.1,,,11,26,2.07,-0.2
1999-08-29,9,DS,286.6,1.9,,,10,40,2.17,0.1
1999-08-30,9,DS,274.7,1.4,,,10,33,2.17,0.0
1999-08-31,9,ZS,279.6,3,,,9,21,2.2,0.0

* OC;  Rev 11/99

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,320.3,19.3,30
