* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,FMI,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,SODANKYLA,FIN,00863

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.4,26.6,179

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-04-01,9,DS,472.4,3.8,,,9,8,2.31,-1.8
1999-04-03,9,ZS,431.3,9.6,,,10,11,2.35,-1.8
1999-04-04,9,DS,425.3,2.1,,,14,2,3.43,-7.4
1999-04-05,9,DS,415.1,4.4,,,10,33,2.34,-1.9
1999-04-06,9,DS,390.9,1.9,,,11,24,2.22,-1.3
1999-04-07,9,ZS,402.6,2.8,,,9,24,2.25,-1.3
1999-04-08,9,DS,416.9,.3,,,7,2,2.96,-3.2
1999-04-13,9,DS,417.6,6.8,,,11,24,2.14,-0.6
1999-04-14,9,DS,407.5,3,,,9,11,1.95,-0.5
1999-04-15,9,DS,376,1.3,,,9,2,1.9,-1.0
1999-04-16,9,ZS,428.5,2.9,,,11,15,2.03,-1.0
1999-04-17,9,DS,423.5,5.4,,,10,36,2.11,-1.0
1999-04-18,9,DS,367.7,1,,,14,6,2.82,-1.2
1999-04-19,9,DS,391.8,4.5,,,13,8,2.28,-1.0
1999-04-20,9,DS,370.1,10,,,12,25,2.04,-1.1
1999-04-21,9,DS,343.7,2.1,,,10,34,2.01,-0.5
1999-04-22,9,DS,383.6,16.6,,,10,31,2.11,-0.9
1999-04-23,9,DS,405.1,11.4,,,9,5,2.01,-0.6
1999-04-24,9,DS,407.8,3.1,,,11,35,1.94,-1.2
1999-04-25,9,DS,417.3,1.6,,,11,22,1.81,-0.8
1999-04-26,9,DS,403.1,4.4,,,9,26,1.95,-1.2
1999-04-27,9,DS,404.5,6.7,,,10,34,1.95,-1.2
1999-04-28,9,DS,368.5,6,,,10,16,1.78,-1.3
1999-04-29,9,ZS,392.7,7.2,,,10,34,1.92,-1.3
1999-04-30,9,ZS,402.5,6.2,,,10,28,1.8,-1.3

* OC;  Rev 08/99

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-04-01,402.6,26.2,25
