
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1990-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-01-07,9,FM,316.0,,,,11.00,1,5.642
1990-01-08,9,FM,341.0,,,,11.00,1,5.579
1990-01-09,9,FM,282.0,,,,11.00,1,5.514
1990-01-11,9,FM,332.0,,,,11.00,1,5.380
1990-01-14,9,FS,267.4,,,,10.58,1,5.263
1990-01-16,9,FS,349.6,,,,11.92,1,5.287
1990-01-17,9,FS,326.5,,,,12.22,1,5.445
1990-01-18,9,FS,343.7,,,,11.53,1,4.934
1990-01-19,9,FS,323.3,,,,12.17,1,5.214
1990-01-20,9,FS,375.0,,,,11.00,1,4.719
1990-01-21,9,FS,318.5,,,,9.90,1,5.178
1990-01-24,9,FS,335.9,,,,12.65,1,5.225
1990-01-25,9,FS,396.6,,,,9.58,1,5.163
1990-01-28,9,FS,308.5,,,,9.38,1,5.130
1990-01-29,9,DS,326.0,,,,11.00,1,4.057
1990-01-30,9,DS,287.0,,,,11.00,1,3.987
1990-01-31,9,DS,287.9,,,,10.77,1,3.950

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-01-01,324.5,33.0,17
