
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1990-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-06-01,9,DS,353.7,,,,10.80,1,1.242
1990-06-02,9,DS,332.5,,,,10.77,1,1.240
1990-06-03,9,DS,338.4,,,,10.67,1,1.239
1990-06-04,9,DS,364.2,,,,10.60,1,1.238
1990-06-05,9,DS,352.0,,,,10.55,1,1.237
1990-06-06,9,DS,342.6,,,,10.52,1,1.236
1990-06-07,9,DS,349.0,,,,10.45,1,1.236
1990-06-08,9,DS,343.9,,,,10.65,1,1.231
1990-06-09,9,DS,341.5,,,,6.32,1,1.959
1990-06-10,9,DS,360.0,,,,10.38,1,1.234
1990-06-11,9,DS,349.7,,,,10.33,1,1.234
1990-06-12,9,DS,347.5,,,,10.32,1,1.234
1990-06-13,9,DS,354.9,,,,10.12,1,1.240
1990-06-14,9,DS,349.6,,,,10.27,1,1.234
1990-06-15,9,DS,357.9,,,,10.25,1,1.234
1990-06-16,9,DS,376.6,,,,10.08,1,1.240
1990-06-17,9,DS,371.4,,,,10.22,1,1.234
1990-06-18,9,DS,368.8,,,,10.60,1,1.224
1990-06-19,9,DS,344.9,,,,12.30,1,1.267
1990-06-20,9,ZS,350.0,,,,11.00,1,1.221
1990-06-21,9,DS,328.2,,,,10.23,1,1.233
1990-06-22,9,DS,334.8,,,,9.62,1,1.265
1990-06-23,9,DS,348.3,,,,9.65,1,1.263
1990-06-24,9,DS,332.7,,,,10.27,1,1.233
1990-06-25,9,DS,322.6,,,,10.27,1,1.233
1990-06-26,9,DS,295.6,,,,10.28,1,1.233
1990-06-27,9,DS,305.5,,,,10.28,1,1.234
1990-06-28,9,DS,339.2,,,,16.95,1,2.863
1990-06-29,9,DS,339.3,,,,9.38,1,1.288
1990-06-30,9,DS,313.2,,,,10.40,1,1.233

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-06-01,343.6,18.2,30
