
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1990-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-07-01,9,DS,299.0,,,,10.40,1,1.234
1990-07-02,9,DS,342.6,,,,9.77,1,1.264
1990-07-03,9,DS,356.3,,,,12.23,1,1.267
1990-07-04,9,DS,371.4,,,,10.50,1,1.235
1990-07-05,9,DS,357.0,,,,10.52,1,1.236
1990-07-06,9,DS,364.8,,,,10.58,1,1.236
1990-07-07,9,DS,376.2,,,,10.57,1,1.238
1990-07-08,9,DS,326.7,,,,9.95,1,1.264
1990-07-09,9,DS,329.2,,,,9.58,1,1.290
1990-07-10,9,DS,350.8,,,,12.05,1,1.267
1990-07-11,9,DS,316.3,,,,11.08,1,1.241
1990-07-12,9,DS,338.6,,,,11.03,1,1.243
1990-07-13,9,DS,353.9,,,,11.03,1,1.246
1990-07-14,9,DS,355.4,,,,11.20,1,1.249
1990-07-15,9,DS,332.7,,,,11.05,1,1.251
1990-07-16,9,DS,353.7,,,,12.50,1,1.312
1990-07-17,9,DS,336.5,,,,11.05,1,1.256
1990-07-18,9,DS,321.5,,,,11.23,1,1.260
1990-07-19,9,ZS,338.0,,,,11.00,1,1.262
1990-07-20,9,FS,299.7,,,,18.03,1,5.214
1990-07-21,9,DS,302.3,,,,11.03,1,1.268
1990-07-22,9,DS,332.3,,,,10.10,1,1.295
1990-07-23,9,ZS,306.0,,,,11.00,1,1.275
1990-07-24,9,DS,300.1,,,,11.07,1,1.279
1990-07-25,9,DS,322.8,,,,11.07,1,1.283
1990-07-26,9,DS,318.3,,,,11.03,1,1.286
1990-07-27,9,DS,304.9,,,,11.03,1,1.290
1990-07-28,9,DS,315.8,,,,11.03,1,1.295
1990-07-29,9,DS,308.0,,,,5.72,1,2.693
1990-07-30,9,DS,317.8,,,,11.15,1,1.304
1990-07-31,9,DS,316.8,,,,11.18,1,1.309

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-07-01,331.1,22.5,31
