
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1990-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-05-01,9,DS,333.2,,,,10.18,1,1.390
1990-05-02,9,DS,334.0,,,,10.75,1,1.368
1990-05-03,9,DS,321.5,,,,10.80,1,1.361
1990-05-04,9,DS,331.8,,,,10.75,1,1.355
1990-05-05,9,DS,337.0,,,,10.58,1,1.351
1990-05-06,9,DS,344.5,,,,10.45,1,1.348
1990-05-07,9,DS,351.6,,,,10.35,1,1.345
1990-05-08,9,DS,358.1,,,,10.80,1,1.332
1990-05-09,9,DS,352.2,,,,10.67,1,1.327
1990-05-10,9,DS,347.5,,,,10.75,1,1.321
1990-05-11,9,DS,339.7,,,,10.75,1,1.316
1990-05-12,9,DS,341.3,,,,10.63,1,1.312
1990-05-13,9,DS,309.8,,,,10.48,1,1.310
1990-05-14,9,ZS,379.0,,,,11.00,1,1.302
1990-05-15,9,DS,357.4,,,,10.63,1,1.298
1990-05-16,9,DS,378.0,,,,11.00,1,1.293
1990-05-17,9,DS,364.6,,,,10.18,1,1.301
1990-05-18,9,DS,389.0,,,,10.80,1,1.285
1990-05-19,9,DS,368.8,,,,10.68,1,1.281
1990-05-20,9,DS,349.1,,,,10.52,1,1.280
1990-05-21,9,DS,337.5,,,,10.80,1,1.273
1990-05-22,9,DS,347.5,,,,10.72,1,1.270
1990-05-23,9,DS,338.8,,,,9.77,1,1.299
1990-05-24,9,DS,358.5,,,,10.43,1,1.268
1990-05-25,9,DS,372.0,,,,10.20,1,1.272
1990-05-26,9,DS,392.3,,,,10.32,1,1.265
1990-05-27,9,DS,397.3,,,,10.25,1,1.265
1990-05-28,9,DS,384.1,,,,10.80,1,1.252
1990-05-29,9,DS,371.6,,,,10.77,1,1.249
1990-05-30,9,DS,378.3,,,,10.65,1,1.248
1990-05-31,9,DS,361.7,,,,10.53,1,1.247

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-05-01,355.7,21.6,31
