
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1990-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-08-01,9,DS,321.3,,,,11.22,1,1.314
1990-08-02,9,DS,298.8,,,,11.27,1,1.320
1990-08-03,9,DS,301.7,,,,11.27,1,1.325
1990-08-04,9,DS,308.3,,,,11.03,1,1.328
1990-08-05,9,DS,319.0,,,,11.03,1,1.334
1990-08-06,9,DS,342.2,,,,10.90,1,1.340
1990-08-07,9,DS,342.8,,,,11.03,1,1.345
1990-08-08,9,FS,323.6,,,,4.37,1,5.749
1990-08-09,9,DS,342.1,,,,15.00,1,2.039
1990-08-10,9,DS,350.0,,,,9.87,1,1.406
1990-08-11,9,DS,338.6,,,,10.12,1,1.396
1990-08-12,9,DS,324.3,,,,14.87,1,2.029
1990-08-13,9,DS,325.8,,,,11.53,1,1.393
1990-08-14,9,DS,311.0,,,,10.42,1,1.402
1990-08-15,9,DS,324.1,,,,9.53,1,1.472
1990-08-16,9,DS,316.4,,,,10.35,1,1.419
1990-08-17,9,DS,321.4,,,,10.57,1,1.419
1990-08-18,9,DS,329.7,,,,9.18,1,1.541
1990-08-19,9,DS,331.7,,,,11.00,1,1.429
1990-08-20,9,DS,308.4,,,,10.48,1,1.446
1990-08-21,9,DS,310.7,,,,10.80,1,1.447
1990-08-22,9,DS,284.0,,,,10.87,1,1.455
1990-08-23,9,DS,283.7,,,,10.67,1,1.467
1990-08-24,9,DS,276.8,,,,7.73,1,1.964
1990-08-25,9,DS,291.4,,,,13.48,1,1.763
1990-08-26,9,DS,297.0,,,,10.83,1,1.493
1990-08-27,9,DS,302.2,,,,10.95,1,1.503
1990-08-28,9,DS,291.6,,,,11.08,1,1.514
1990-08-29,9,DS,293.1,,,,11.08,1,1.525
1990-08-30,9,DS,289.1,,,,10.63,1,1.538
1990-08-31,9,DS,298.8,,,,10.83,1,1.546

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-08-01,312.9,19.8,31
