
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1990-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-02-01,9,ZS,365.0,,,,11.00,1,3.851
1990-02-02,9,FS,286.2,,,,9.15,1,4.951
1990-02-03,9,FS,401.2,,,,9.07,1,4.971
1990-02-04,9,FS,333.6,,,,13.78,1,5.884
1990-02-05,9,ZS,224.0,,,,11.00,1,3.591
1990-02-06,9,DS,238.1,,,,11.17,1,3.523
1990-02-07,9,DS,303.6,,,,11.12,1,3.463
1990-02-08,9,ZS,321.0,,,,11.00,1,3.409
1990-02-09,9,DS,335.6,,,,11.10,1,3.346
1990-02-10,9,DS,306.9,,,,9.78,1,3.666
1990-02-11,9,ZS,311.0,,,,11.00,1,3.238
1990-02-12,9,DS,321.0,,,,9.57,1,3.667
1990-02-13,9,FS,376.9,,,,8.43,1,4.935
1990-02-14,9,ZS,379.0,,,,11.00,1,3.078
1990-02-15,9,FS,370.0,,,,13.97,1,4.822
1990-02-16,9,FS,366.5,,,,8.38,1,4.677
1990-02-17,9,DS,366.6,,,,12.73,1,3.322
1990-02-18,9,FS,396.2,,,,14.15,1,4.831
1990-02-19,9,DS,360.3,,,,10.30,1,2.937
1990-02-20,9,ZS,321.0,,,,11.00,1,2.791
1990-02-21,9,DS,313.4,,,,10.57,1,2.789
1990-02-22,9,DS,346.5,,,,11.07,1,2.702
1990-02-23,9,DS,318.1,,,,10.78,1,2.676
1990-02-24,9,DS,319.3,,,,10.53,1,2.665
1990-02-25,9,ZS,399.0,,,,11.00,1,2.583
1990-02-26,9,DS,348.6,,,,9.93,1,2.715
1990-02-27,9,ZS,467.0,,,,11.00,1,2.506
1990-02-28,9,DS,503.5,,,,12.65,1,2.729

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-02-01,346.4,58.1,28
