
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1990-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-03-01,9,DS,507.7,,,,10.45,1,2.481
1990-03-02,9,DS,513.2,,,,10.15,1,2.498
1990-03-03,9,DS,470.3,,,,10.15,1,2.460
1990-03-04,9,FM,399.0,,,,11.00,1,2.333
1990-03-05,9,ZS,433.0,,,,11.00,1,2.301
1990-03-06,9,DS,480.8,,,,11.02,1,2.269
1990-03-07,9,DS,359.7,,,,10.85,1,2.244
1990-03-08,9,DS,395.3,,,,11.13,1,2.209
1990-03-09,9,DS,427.5,,,,11.03,1,2.180
1990-03-10,9,DS,382.8,,,,11.03,1,2.152
1990-03-11,9,ZS,355.0,,,,11.00,1,2.125
1990-03-12,9,DS,453.2,,,,11.17,1,2.099
1990-03-13,9,DS,363.4,,,,11.00,1,2.073
1990-03-14,9,DS,327.8,,,,10.92,1,2.049
1990-03-15,9,DS,310.0,,,,10.80,1,2.028
1990-03-16,9,ZS,297.0,,,,11.00,1,1.999
1990-03-17,9,DS,292.9,,,,10.82,1,1.980
1990-03-18,9,DS,298.7,,,,10.53,1,1.972
1990-03-19,9,DS,337.1,,,,10.33,1,1.966
1990-03-20,9,DS,406.3,,,,11.02,1,1.910
1990-03-21,9,FS,305.3,,,,14.67,1,3.144
1990-03-22,9,DS,375.7,,,,10.52,1,1.886
1990-03-23,9,DS,353.6,,,,10.97,1,1.849
1990-03-24,9,DS,321.7,,,,10.68,1,1.837
1990-03-25,9,DS,436.6,,,,14.55,1,2.851
1990-03-26,9,DS,389.1,,,,10.92,1,1.793
1990-03-27,9,DS,431.2,,,,11.02,1,1.774
1990-03-28,9,DS,429.3,,,,11.07,1,1.757
1990-03-29,9,DS,404.2,,,,11.00,1,1.740
1990-03-30,9,DS,319.5,,,,11.03,1,1.724
1990-03-31,9,DS,311.9,,,,10.65,1,1.714

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-03-01,383.5,63.9,31
