
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1990-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-10-01,9,DS,278.9,,,,10.77,1,2.089
1990-10-02,9,DS,267.3,,,,7.35,1,3.488
1990-10-03,9,DS,251.1,,,,10.95,1,2.145
1990-10-04,9,ZS,265.0,,,,11.00,1,2.174
1990-10-05,9,DS,295.2,,,,10.85,1,2.198
1990-10-06,9,DS,288.6,,,,10.85,1,2.226
1990-10-07,9,DS,301.8,,,,8.40,1,2.829
1990-10-08,9,DS,288.7,,,,10.68,1,2.285
1990-10-09,9,ZS,287.0,,,,11.00,1,2.324
1990-10-10,9,DS,298.8,,,,10.62,1,2.348
1990-10-11,9,DS,290.5,,,,10.80,1,2.381
1990-10-12,9,DS,276.3,,,,10.30,1,2.430
1990-10-13,9,DS,260.6,,,,10.48,1,2.453
1990-10-14,9,ZS,266.0,,,,11.00,1,2.495
1990-10-15,9,ZS,261.0,,,,11.00,1,2.531
1990-10-16,9,DS,260.0,,,,10.63,1,2.558
1990-10-17,9,DS,271.0,,,,10.60,1,2.596
1990-10-18,9,DS,281.5,,,,10.43,1,2.642
1990-10-19,9,ZS,286.0,,,,11.00,1,2.689
1990-10-20,9,DS,302.1,,,,10.70,1,2.717
1990-10-21,9,DS,278.2,,,,10.85,1,2.764
1990-10-22,9,DS,273.0,,,,10.60,1,2.803
1990-10-23,9,DS,275.0,,,,11.00,1,2.863
1990-10-24,9,DS,270.1,,,,10.55,1,2.894
1990-10-25,9,DS,270.0,,,,11.00,1,2.957
1990-10-26,9,ZS,268.0,,,,11.00,1,3.006
1990-10-27,9,DS,273.6,,,,10.65,1,3.037
1990-10-28,9,ZS,291.0,,,,11.00,1,3.107
1990-10-29,9,ZS,303.0,,,,11.00,1,3.159
1990-10-30,9,DS,318.8,,,,10.97,1,3.209
1990-10-31,9,ZS,311.0,,,,11.00,1,3.268

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-10-01,280.9,16.4,31
