
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1990-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-04-01,9,DS,316.0,,,,10.42,1,1.709
1990-04-02,9,DS,351.1,,,,10.92,1,1.677
1990-04-03,9,DS,352.0,,,,11.00,1,1.662
1990-04-04,9,DS,415.2,,,,7.75,1,2.299
1990-04-05,9,DS,416.7,,,,10.92,1,1.634
1990-04-06,9,DS,414.8,,,,10.47,1,1.632
1990-04-07,9,DS,475.8,,,,10.35,1,1.624
1990-04-08,9,DS,383.1,,,,10.23,1,1.618
1990-04-09,9,DS,372.0,,,,8.37,1,1.924
1990-04-10,9,ZS,360.0,,,,11.00,1,1.569
1990-04-11,9,ZS,384.0,,,,11.00,1,1.557
1990-04-12,9,DS,339.2,,,,10.88,1,1.545
1990-04-13,9,DS,327.3,,,,10.42,1,1.545
1990-04-14,9,DS,364.1,,,,13.22,1,1.758
1990-04-15,9,DS,416.4,,,,14.02,1,1.981
1990-04-16,9,DS,387.5,,,,9.90,1,1.544
1990-04-17,9,DS,377.1,,,,10.87,1,1.491
1990-04-18,9,DS,383.9,,,,10.87,1,1.481
1990-04-19,9,DS,372.2,,,,10.42,1,1.481
1990-04-20,9,DS,376.6,,,,9.47,1,1.543
1990-04-21,9,DS,390.8,,,,10.62,1,1.456
1990-04-22,9,DS,417.3,,,,10.42,1,1.453
1990-04-23,9,DS,406.5,,,,10.80,1,1.436
1990-04-24,9,DS,403.6,,,,10.82,1,1.427
1990-04-25,9,DS,387.3,,,,10.87,1,1.419
1990-04-26,9,DS,384.4,,,,10.58,1,1.414
1990-04-27,9,DS,401.3,,,,9.98,1,1.432
1990-04-28,9,DS,389.3,,,,10.67,1,1.397
1990-04-29,9,DS,347.2,,,,13.15,1,1.575
1990-04-30,9,DS,339.8,,,,10.28,1,1.393

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-04-01,381.7,32.9,30
