
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
1999-10-05,SMHI,1.0,Weine Josefsson

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,279,Norrkoeping,SWE,02071

#INSTRUMENT
Name,Model,Number
Brewer,MKII,006

#LOCATION
Latitude,Longitude,Height
58.58,16.15,43

#TIMESTAMP
UTCoffset,Date,Time
+00:00:00,1990-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1990-09-01,9,ZS,311.0,,,,11.00,1,1.558
1990-09-02,9,ZS,311.0,,,,11.00,1,1.570
1990-09-03,9,DS,285.2,,,,13.67,1,1.980
1990-09-04,9,DS,299.8,,,,9.35,1,1.707
1990-09-05,9,DS,304.3,,,,10.68,1,1.609
1990-09-06,9,DS,296.5,,,,10.92,1,1.620
1990-09-07,9,DS,318.0,,,,11.00,1,1.634
1990-09-08,9,DS,309.8,,,,10.58,1,1.651
1990-09-09,9,DS,307.9,,,,7.67,1,2.313
1990-09-10,9,ZS,311.0,,,,11.00,1,1.677
1990-09-11,9,DS,276.7,,,,12.28,1,1.798
1990-09-12,9,DS,264.7,,,,10.75,1,1.707
1990-09-13,9,DS,267.4,,,,10.87,1,1.722
1990-09-14,9,DS,262.6,,,,10.25,1,1.757
1990-09-15,9,ZS,297.0,,,,11.00,1,1.756
1990-09-16,9,DS,268.5,,,,10.22,1,1.793
1990-09-17,9,DS,279.7,,,,10.73,1,1.790
1990-09-18,9,DS,298.9,,,,8.95,1,2.028
1990-09-19,9,ZS,284.0,,,,11.00,1,1.828
1990-09-20,9,DS,326.1,,,,14.37,1,2.973
1990-09-21,9,DS,320.5,,,,10.32,1,1.879
1990-09-22,9,DS,337.0,,,,9.28,1,2.036
1990-09-23,9,ZS,316.0,,,,11.00,1,1.907
1990-09-24,9,DS,303.1,,,,10.40,1,1.935
1990-09-25,9,ZS,322.0,,,,11.00,1,1.950
1990-09-26,9,DS,302.1,,,,10.88,1,1.970
1990-09-27,9,DS,280.7,,,,10.68,1,1.992
1990-09-28,9,DS,280.9,,,,7.80,1,2.851
1990-09-29,9,DS,272.6,,,,12.22,1,2.205
1990-09-30,9,DS,259.0,,,,11.00,1,2.068

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1990-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1990-09-01,295.8,21.1,30
