
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-10-09,KMA,0.0,Choi Chul Woon

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,332,Pohang,KOR,47138

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,161

#LOCATION
Latitude,Longitude,Height
36.033,129.383,5

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2006-09-01,9,DS,296.1,2.2,23.18,8.43,4.90,17,1.905,0.3
2006-09-02,9,DS,296.5,1.4,0.18,8.00,4.63,42,1.406,0.4
2006-09-03,9,DS,294.5,1.8,22.17,8.33,3.13,63,1.476,0.2
2006-09-04,9,DS,295.4,2.1,22.60,6.65,2.84,49,1.390,0.7
2006-09-05,9,DS,319.2,0.0,23.08,23.08,-0.92,1,2.331,84.9
2006-09-06,9,ZS,317.6,6.3,0.27,8.25,4.26,18,1.430,7.2
2006-09-07,9,DS,298.9,4.6,22.20,7.83,3.38,63,1.480,0.3
2006-09-08,9,ZS,308.9,3.3,22.23,8.15,3.78,17,1.577,4.8
2006-09-09,9,DS,299.4,1.3,3.95,7.40,6.36,17,1.649,0.6
2006-09-10,9,DS,298.4,1.9,22.67,8.23,3.98,54,1.571,0.3
2006-09-11,9,DS,293.4,0.0,2.77,2.77,2.77,1,1.181,-0.1
2006-09-12,9,DS,288.2,2.2,1.00,5.35,3.72,4,1.306,0.1
2006-09-13,9,ZS,305.3,6.6,22.97,7.87,3.43,20,1.509,6.3
2006-09-14,9,DS,297.0,2.4,0.57,7.80,3.52,16,1.573,0.3
2006-09-15,9,DS,299.6,2.1,2.92,2.97,2.94,2,1.194,-0.3
2006-09-16,9,DS,295.6,0.0,4.28,4.28,4.28,1,1.235,-0.2
2006-09-17,9,ZS,293.7,12.1,22.35,5.73,1.67,11,1.601,12.5
2006-09-18,9,ZS,302.5,8.6,22.37,7.87,3.17,18,1.615,3.1
2006-09-19,9,DS,300.2,2.5,22.80,7.90,3.70,61,1.558,0.5
2006-09-20,9,DS,301.2,1.9,22.80,7.92,3.55,48,1.595,2.6
2006-09-21,9,DS,303.4,2.3,1.37,7.25,4.09,21,1.418,0.4
2006-09-22,9,DS,306.3,3.3,22.38,7.47,3.37,60,1.545,0.6
2006-09-23,9,DS,318.7,3.2,22.40,7.38,2.62,43,1.632,1.3
2006-09-24,9,DS,325.0,3.9,0.05,7.77,3.93,42,1.551,0.7
2006-09-25,9,DS,301.0,3.6,22.43,7.83,3.98,55,1.626,0.2
2006-09-26,9,DS,291.4,2.4,23.37,7.82,3.86,31,1.607,-0.0
2006-09-27,9,DS,293.7,1.6,22.92,7.78,3.91,59,1.573,0.8
2006-09-28,9,DS,287.4,0.7,0.83,1.67,1.19,4,1.474,0.5
2006-09-29,9,DS,291.8,2.7,22.95,6.38,2.47,35,1.512,1.1
2006-09-30,9,DS,295.1,1.5,23.00,7.30,3.54,53,1.639,0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-09-01,300.5,9.3,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2006-09-30
