
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,3.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-07-01,9,DS,317.3,3.2,7.43,15.75,11.38,37,1.228
2004-07-02,9,DS,311.8,4.2,7.15,16.15,11.00,36,1.303
2004-07-03,9,DS,305.2,2.5,8.07,15.92,12.63,26,1.188
2004-07-04,9,DS,306.5,1.7,7.08,15.43,11.18,40,1.260
2004-07-05,9,DS,302.3,3.0,9.47,12.78,10.74,14,1.141
2004-07-06,9,DS,307.2,3.6,6.90,14.20,8.60,11,1.676
2004-07-07,9,DS,343.2,3.9,7.33,15.73,11.36,44,1.231
2004-07-08,9,DS,358.1,25.9,7.17,17.27,11.63,38,1.352
2004-07-09,9,DS,348.0,3.3,7.50,16.23,11.10,35,1.243
2004-07-10,9,DS,335.8,5.0,7.20,15.93,10.84,34,1.275
2004-07-11,9,DS,343.3,4.6,6.72,17.08,11.34,24,1.333
2004-07-12,9,DS,328.8,4.8,6.95,15.05,10.87,41,1.307
2004-07-13,9,DS,314.3,3.4,6.75,14.62,9.85,32,1.440
2004-07-14,9,DS,299.8,3.6,7.23,15.02,10.79,31,1.315
2004-07-15,9,DS,298.8,4.1,7.25,15.02,11.09,44,1.243
2004-07-16,9,DS,312.8,4.8,7.25,15.07,11.01,21,1.353
2004-07-17,9,DS,319.2,1.7,9.10,14.30,11.46,24,1.141
2004-07-18,9,DS,317.0,5.2,7.30,14.32,10.76,30,1.267
2004-07-19,9,DS,312.2,4.1,7.22,14.48,10.18,28,1.300
2004-07-20,9,DS,314.2,2.9,7.25,14.62,10.74,40,1.257
2004-07-21,9,DS,302.3,3.9,7.30,14.63,10.51,33,1.285
2004-07-22,9,DS,299.3,2.6,7.48,16.97,10.90,39,1.267
2004-07-23,9,DS,300.8,4.8,7.28,15.45,10.92,28,1.257
2004-07-24,9,DS,296.7,3.9,7.35,17.27,11.44,38,1.355
2004-07-25,9,DS,306.6,4.5,7.30,14.67,10.73,33,1.309
2004-07-26,9,DS,313.3,3.2,7.32,17.55,11.19,36,1.344
2004-07-27,9,DS,320.1,3.6,7.38,13.83,10.60,38,1.268
2004-07-28,9,DS,308.5,2.5,6.90,14.62,10.74,38,1.295
2004-07-29,9,DS,330.5,4.8,7.88,16.73,10.41,25,1.320
2004-07-30,9,DS,310.0,2.8,7.43,14.15,10.45,33,1.297
2004-07-31,9,DS,311.1,4.6,7.37,14.67,10.71,35,1.304

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-07-01,316.0,15.7,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-07-31
