
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,3.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-05-01,9,ZS,415.6,3.2,7.32,14.88,11.54,15,1.297
2004-05-02,9,DS,386.6,3.1,8.98,16.08,12.52,14,1.386
2004-05-03,9,ZS,396.1,8.2,8.55,16.65,12.79,18,1.343
2004-05-04,9,DS,396.4,4.2,6.88,12.78,8.77,20,1.612
2004-05-05,9,DS,413.9,1.1,11.28,13.60,12.05,4,1.129
2004-05-06,9,DS,370.9,2.0,7.37,12.63,9.70,27,1.353
2004-05-07,9,DS,362.2,4.4,7.35,15.08,10.67,23,1.379
2004-05-08,9,DS,382.2,14.7,6.83,16.02,9.84,26,1.485
2004-05-09,9,DS,351.0,3.6,7.32,13.10,9.82,20,1.360
2004-05-10,9,DS,373.7,2.3,9.30,12.67,10.98,11,1.157
2004-05-11,9,DS,361.4,0.0,11.08,11.08,11.08,1,1.115
2004-05-12,9,DS,356.3,1.5,6.78,13.12,9.61,28,1.431
2004-05-13,9,DS,363.9,4.2,7.18,16.90,10.66,35,1.363
2004-05-14,9,DS,357.0,4.8,7.25,15.55,10.25,33,1.295
2004-05-15,9,DS,368.6,2.4,7.23,12.78,9.99,29,1.301
2004-05-18
2004-05-20,9,DS,351.0,3.7,8.77,15.63,11.42,20,1.201
2004-05-21,9,DS,369.4,3.7,7.15,16.20,10.64,32,1.313
2004-05-22,9,DS,377.7,2.0,10.33,14.68,12.38,11,1.153
2004-05-23,9,DS,377.1,3.2,7.68,12.45,10.07,21,1.240
2004-05-24,9,DS,362.9,2.9,7.23,15.18,10.23,25,1.315
2004-05-25,9,DS,350.1,1.5,7.13,11.88,9.39,25,1.348
2004-05-26,9,DS,356.4,1.6,12.18,15.95,14.04,6,1.274
2004-05-27,9,DS,361.7,3.5,7.10,16.45,12.34,11,1.292
2004-05-28,9,DS,337.9,2.7,7.10,14.48,10.74,35,1.279
2004-05-29,9,DS,337.1,1.9,6.62,14.67,10.07,38,1.342
2004-05-30,9,DS,347.2,3.4,7.03,14.48,10.46,17,1.347
2004-05-31,9,DS,339.2,3.4,7.08,14.53,10.57,27,1.266

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-05-01,367.5,20.9,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-05-31
