
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,3.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-11-01,9,DS,353.3,4.3,10.83,14.67,12.71,4,2.161
2004-11-02,9,DS,314.7,1.7,8.85,14.77,11.62,33,2.074
2004-11-03,9,DS,308.9,1.5,11.72,14.77,13.84,12,2.297
2004-11-04,9,DS,309.4,3.4,9.58,14.68,12.04,30,2.059
2004-11-05,9,ZS,303.1,0.7,12.17,14.00,13.08,5,2.035
2004-11-06,9,DS,266.3,4.2,8.95,14.67,11.81,35,2.154
2004-11-07,9,DS,285.2,2.1,9.72,14.43,12.00,28,2.079
2004-11-08,9,DS,281.7,2.7,9.07,14.67,11.75,32,2.178
2004-11-09,9,DS,272.3,2.1,9.83,14.58,11.66,18,2.116
2004-11-10,9,DS,309.0,4.9,9.08,14.62,11.73,18,2.280
2004-11-11,9,DS,307.1,9.7,9.35,14.38,12.28,16,2.242
2004-11-12,9,DS,316.8,3.1,9.17,14.50,11.49,26,2.225
2004-11-13,9,DS,300.3,3.6,9.18,14.48,11.79,31,2.228
2004-11-14,9,DS,293.4,3.7,10.05,14.47,12.02,24,2.160
2004-11-15,9,DS,300.3,4.2,9.27,14.45,11.83,30,2.259
2004-11-16,9,DS,295.9,5.8,10.13,14.42,12.30,26,2.232
2004-11-17,9,DS,267.4,1.4,10.18,14.35,12.30,26,2.237
2004-11-18,9,DS,252.2,4.9,9.38,14.38,11.89,29,2.299
2004-11-19,9,DS,247.8,1.2,10.60,14.30,12.50,20,2.244
2004-11-20,9,DS,242.1,1.3,10.35,14.30,12.31,24,2.264
2004-11-21,9,DS,244.7,2.4,10.40,14.28,12.31,23,2.275
2004-11-22,9,DS,243.2,0.0,14.23,14.23,14.23,1,2.906
2004-11-23,9,ZS,298.4,0.0,10.02,10.02,10.02,1,2.511
2004-11-24,9,DS,285.2,0.7,12.70,13.98,13.39,9,2.431
2004-11-25,9,ZS,287.1,1.4,9.97,13.15,11.78,3,2.346
2004-11-26,9,ZS,306.1,3.7,10.00,12.70,11.64,3,2.315
2004-11-27,9,ZS,308.0,4.1,10.02,12.70,11.65,3,2.327
2004-11-28,9,ZS,309.6,4.0,10.08,12.68,11.38,2,2.407
2004-11-29,9,DS,309.5,4.9,9.73,14.07,12.26,17,2.489
2004-11-30,9,DS,296.6,3.8,9.78,14.05,12.05,24,2.417

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-11-01,290.5,26.2,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-11-30
