
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,3.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-08-01,9,DS,310.8,2.3,7.40,13.62,10.11,25,1.360
2004-08-02,9,DS,305.1,5.9,9.02,16.38,12.22,9,1.333
2004-08-03,9,DS,308.1,4.5,7.78,14.30,10.16,19,1.340
2004-08-04,9,DS,316.3,4.5,7.67,15.92,10.62,29,1.327
2004-08-05,9,DS,313.5,1.8,7.52,16.77,10.54,31,1.365
2004-08-06,9,DS,324.5,1.7,8.72,10.83,9.94,12,1.279
2004-08-07,9,DS,331.7,3.4,10.32,16.15,13.71,12,1.293
2004-08-08,9,DS,308.3,0.9,7.53,11.13,9.74,6,1.380
2004-08-09,9,DS,294.1,2.6,7.05,8.33,7.60,9,2.209
2004-08-10,9,DS,301.5,4.0,7.58,14.10,10.65,15,1.318
2004-08-11,9,DS,300.9,4.2,7.58,16.50,10.93,31,1.393
2004-08-12,9,DS,302.5,3.9,8.15,16.63,11.36,17,1.383
2004-08-13,9,DS,300.7,5.1,7.55,16.80,11.16,32,1.420
2004-08-14,9,DS,304.8,2.8,7.58,16.82,11.38,36,1.371
2004-08-15,9,DS,305.3,3.8,8.05,16.12,10.91,24,1.340
2004-08-16,9,DS,302.4,6.9,7.67,15.92,11.00,33,1.338
2004-08-17,9,DS,308.0,2.3,8.25,13.78,10.76,5,1.351
2004-08-18,9,DS,305.0,1.5,7.62,15.88,10.51,30,1.389
2004-08-19,9,DS,301.8,5.1,7.43,16.83,10.62,17,1.584
2004-08-20,9,DS,315.3,5.0,9.10,16.42,12.31,14,1.337
2004-08-21,9,DS,306.6,4.1,7.67,17.08,11.33,33,1.456
2004-08-22,9,DS,299.6,3.6,7.48,16.62,10.88,29,1.527
2004-08-23,9,DS,298.2,5.0,8.37,16.40,13.59,9,1.627
2004-08-24,9,DS,309.4,5.1,7.78,16.90,10.90,28,1.434
2004-08-25,9,DS,300.0,2.7,7.80,13.18,10.07,23,1.420
2004-08-26,9,DS,299.6,3.2,7.82,12.92,10.24,25,1.388
2004-08-27,9,DS,298.7,2.7,7.83,11.77,9.56,17,1.492
2004-08-28,9,DS,316.9,4.6,7.85,16.07,10.85,22,1.411
2004-08-29,9,DS,315.8,3.0,7.87,16.43,11.20,28,1.465
2004-08-30,9,DS,311.5,1.6,10.50,16.20,12.03,16,1.278
2004-08-31,9,DS,312.2,2.4,7.85,12.88,10.43,22,1.396

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-08-01,307.4,8.2,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-08-31
