
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,3.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2004-12-01,9,ZS,330.1,2.5,10.17,12.68,11.69,3,2.360
2004-12-02,9,DS,311.4,2.6,9.85,12.22,11.11,13,2.376
2004-12-03,9,DS,306.8,1.1,9.88,11.22,10.26,5,2.616
2004-12-04,9,DS,313.4,0.9,11.10,11.40,11.25,3,2.296
2004-12-05,9,ZS,322.8,1.3,10.27,12.70,11.74,3,2.397
2004-12-06,9,DS,315.6,5.1,9.95,13.78,11.83,8,2.583
2004-12-07,9,DS,299.2,4.4,9.97,13.90,12.18,17,2.476
2004-12-08,9,DS,319.7,1.9,12.82,13.93,13.50,5,2.640
2004-12-09,9,ZS,317.1,0.1,10.37,12.32,11.34,2,2.453
2004-12-10,9,DS,288.6,2.2,11.77,13.90,13.16,7,2.549
2004-12-11,9,DS,292.6,4.5,10.05,13.90,12.32,18,2.506
2004-12-12,9,ZS,309.3,0.6,10.42,12.32,11.37,2,2.470
2004-12-13,9,DS,279.9,1.5,13.75,13.95,13.87,3,2.859
2004-12-14,9,ZS,303.8,0.0,10.45,10.45,10.45,1,2.638
2004-12-15,9,DS,295.1,0.0,13.07,13.07,13.07,1,2.479
2004-12-16
2004-12-17,9,DS,252.1,3.1,10.18,13.73,12.16,16,2.511
2004-12-18,9,DS,246.6,2.3,10.43,13.42,12.57,10,2.459
2004-12-19,9,DS,245.2,4.7,10.22,13.00,11.75,11,2.498
2004-12-20,9,DS,285.1,7.7,10.20,13.70,12.21,12,2.596
2004-12-21,9,DS,289.8,2.9,10.20,13.17,11.98,11,2.488
2004-12-22,9,DS,314.5,2.0,10.23,13.98,12.48,18,2.574
2004-12-23,9,DS,262.8,1.2,10.25,13.95,12.41,17,2.557
2004-12-24,9,DS,252.5,0.9,10.23,14.00,12.49,18,2.570
2004-12-25,9,ZS,291.9,0.0,10.58,10.58,10.58,1,2.631
2004-12-26,9,DS,388.1,4.7,10.23,14.05,12.54,16,2.558
2004-12-27,9,DS,368.8,5.5,10.25,14.00,12.45,19,2.539
2004-12-28,9,ZS,352.8,0.0,10.57,10.57,10.57,1,2.636
2004-12-29,9,DS,300.6,2.3,10.25,14.05,12.41,20,2.516
2004-12-30,9,DS,283.9,1.6,10.22,11.88,10.67,5,2.644
2004-12-31,9,DS,268.6,0.9,11.68,14.13,13.01,16,2.486

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2004-12-01,300.3,33.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2004-12-31
