*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,PAS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,068,BELSK,POL,12367

#INSTRUMENT
Name,Model,Number
Brewer,MKII,064

#LOCATION
Latitude,Longitude,Height
51.84,20.79,180

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-07-01,9,DS,297.3,2.1,,,7,7,1.5,0.4
1997-07-02,9,DS,351.4,7.3,,,14,21,1.79,0.6
1997-07-03,9,DS,319.9,3.3,,,7,32,1.55,2.0
1997-07-04,9,DS,311.9,3.5,,,12,13,1.4,1.3
1997-07-05,9,DS,318.9,10.2,,,13,5,1.6,0.8
1997-07-06,9,ZS,358.8,13,,,12,15,1.68,0.8
1997-07-07,9,ZS,352.5,7.6,,,11,11,1.56,0.8
1997-07-08,9,ZS,345.2,10.1,,,11,12,1.6,0.8
1997-07-09,9,DS,326.7,1.9,,,12,24,1.71,0.7
1997-07-10,9,DS,327.2,2.8,,,8,27,1.77,0.4
1997-07-11,9,DS,329.2,3.3,,,11,6,1.74,0.2
1997-07-12,9,DS,336.3,2.7,,,8,25,1.57,0.2
1997-07-13,9,DS,341.7,3.7,,,10,26,1.82,-0.2
1997-07-14,9,DS,334.2,2,,,10,25,1.51,0.6
1997-07-15,9,DS,342.9,6.7,,,13,17,1.83,0.0
1997-07-16,9,DS,342.2,3.1,,,11,35,1.6,0.6
1997-07-17,9,DS,340.1,3.8,,,8,37,1.59,0.8
1997-07-18,9,DS,336.7,1.3,,,6,22,1.83,0.7
1997-07-19,9,ZS,364.3,7.1,,,6,2,2.23,0.7
1997-07-20,9,ZS,360.9,10.1,,,11,16,1.54,0.7
1997-07-21,9,DS,330.6,2,,,14,9,1.91,0.4
1997-07-22,9,DS,328.3,2.1,,,12,5,1.28,0.9
1997-07-23,9,DS,330.9,2.4,,,11,16,1.45,0.9
1997-07-24,9,DS,330.8,5.5,,,7,23,1.81,1.3
1997-07-25,9,DS,335.3,2.6,,,10,29,1.45,2.0
1997-07-26,9,ZS,363.8,13.9,,,11,13,1.47,2.0
1997-07-27,9,DS,327.9,8.1,,,11,38,1.62,0.6
1997-07-28,9,DS,323.6,8.3,,,10,33,1.81,0.5
1997-07-29,9,DS,326.4,2,,,10,53,1.63,0.7
1997-07-30,9,DS,340,6.2,,,9,27,1.38,5.0
1997-07-31,9,DS,312.1,7.1,,,9,38,1.75,1.2


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1997-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-07-01,335.1,15.6,31
