
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1995-03-01,9,DS,321.9,13.3,8.90,16.00,12.28,18,1.834,0.6
1995-03-02,9,DS,335.9,1.2,8.90,15.50,12.10,17,1.773,1.0
1995-03-03,9,DS,355.3,5.8,8.85,15.22,12.66,5,1.749,0.1
1995-03-04,9,DS,353.7,8.8,8.78,16.08,12.37,19,1.810,0.2
1995-03-05,9,DS,295.4,0.0,11.00,11.00,11.00,1,1.569,2.1
1995-03-06,9,DS,285.8,1.1,9.18,15.30,11.82,4,1.911,0.8
1995-03-07,9,DS,315.6,3.2,8.75,16.20,12.26,15,1.795,1.0
1995-03-08,9,DS,332.6,0.9,9.27,15.75,12.83,9,1.823,0.2
1995-03-09,9,DS,329.8,6.3,8.67,15.73,12.09,18,1.712,1.2
1995-03-10,9,DS,328.8,2.4,8.47,9.22,8.81,4,2.477,0.0
1995-03-11,9,DS,332.6,2.5,15.80,16.17,15.98,3,2.408,0.3
1995-03-12,9,DS,334.9,1.4,9.13,15.20,11.76,13,1.571,0.6
1995-03-13,9,DS,340.4,2.8,8.53,15.48,10.90,11,1.736,0.7
1995-03-14,9,DS,319.3,9.3,8.53,15.93,12.01,17,1.715,0.6
1995-03-15,9,DS,294.0,2.5,8.23,15.15,11.64,17,1.637,0.2
1995-03-16,9,DS,335.3,9.7,8.88,16.37,14.46,5,2.230,0.1
1995-03-17,9,DS,318.8,2.8,8.23,16.03,12.06,20,1.694,0.2
1995-03-18,9,DS,288.3,3.0,8.13,16.00,11.94,20,1.713,0.2
1995-03-19,9,DS,280.8,2.0,8.35,15.98,12.18,18,1.604,-0.1
1995-03-20,9,DS,286.9,3.2,8.32,16.07,12.08,20,1.638,0.4
1995-03-21,9,DS,319.3,3.5,8.28,16.15,12.04,19,1.644,1.0
1995-03-22,9,DS,310.3,3.3,8.20,16.10,11.98,22,1.655,0.6
1995-03-23,9,DS,293.3,2.1,8.17,15.28,11.46,18,1.591,0.4
1995-03-24,9,DS,304.8,7.3,8.00,16.13,11.47,18,1.682,0.4
1995-03-25,9,ZS,329.8,3.9,8.53,16.22,12.38,20,1.580,-3.3
1995-03-26,9,DS,333.7,4.7,8.08,15.80,11.54,19,1.646,0.3
1995-03-27,9,DS,337.8,6.1,8.07,16.25,11.17,16,1.711,0.5
1995-03-28,9,DS,315.9,2.7,8.10,16.27,11.72,16,1.612,-0.2
1995-03-29,9,DS,304.0,3.9,8.07,16.35,12.18,20,1.573,0.4
1995-03-30,9,DS,309.9,2.9,7.85,16.47,11.77,23,1.606,-0.1
1995-03-31,9,DS,318.1,1.8,8.28,15.90,11.83,16,1.523,0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-03-01,318.2,20.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-03-31
