
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1995-02-01,9,DS,286.4,0.3,13.68,15.33,14.57,8,2.331,-0.1
1995-02-02,9,DS,296.4,2.9,11.97,15.40,14.30,7,2.307,0.9
1995-02-03,9,DS,310.2,2.1,9.42,15.32,12.36,30,2.110,1.5
1995-02-04,9,DS,309.7,0.7,9.42,15.17,12.24,29,2.077,1.0
1995-02-05,9,DS,288.7,2.2,9.43,15.55,12.45,31,2.098,0.3
1995-02-06,9,DS,323.6,1.4,9.38,15.60,12.49,32,2.094,0.8
1995-02-07,9,DS,332.2,1.1,11.38,15.60,13.42,21,1.984,-0.1
1995-02-08,9,ZS,337.5,1.8,9.42,15.62,12.85,26,2.042,-7.5
1995-02-09,9,DS,286.9,0.0,14.97,14.97,14.97,1,2.341,1.4
1995-02-10,9,DS,347.6,0.0,11.18,11.18,11.18,1,1.860,2.2
1995-02-11,9,DS,302.4,6.4,9.30,12.63,10.54,12,2.118,0.8
1995-02-13,9,ZS,335.6,6.5,9.37,15.73,12.38,24,1.999,-8.5
1995-02-14,9,DS,294.0,3.8,13.50,15.13,14.29,7,1.962,0.4
1995-02-15,9,DS,272.7,1.8,11.15,15.88,13.49,18,1.894,-0.0
1995-02-16,9,DS,283.4,2.5,10.92,15.50,13.01,20,1.820,-0.1
1995-02-17,9,ZS,276.9,2.3,9.25,15.88,12.38,31,1.918,-5.0
1995-02-18,9,DS,310.9,2.1,9.08,15.88,12.44,33,1.949,0.2
1995-02-19,9,DS,300.8,1.4,9.05,15.95,12.46,34,1.938,1.1
1995-02-20,9,DS,267.2,1.7,8.98,16.02,12.60,35,1.979,0.6
1995-02-21,9,DS,283.2,3.5,9.33,15.85,12.17,27,1.898,0.3
1995-02-22,9,DS,316.3,2.0,8.95,15.80,12.14,19,1.916,0.2
1995-02-23,9,DS,308.6,3.1,8.93,14.93,11.75,12,1.824,0.5
1995-02-24,9,DS,288.6,1.9,9.33,15.35,12.41,13,1.784,-0.4
1995-02-25,9,DS,274.9,2.2,9.28,15.95,12.24,8,1.853,-0.4
1995-02-26,9,DS,363.8,3.4,9.32,14.50,11.27,10,1.767,-0.2
1995-02-27,9,DS,350.2,5.8,9.00,15.52,11.71,15,1.846,0.2
1995-02-28,9,DS,336.8,2.6,8.95,16.00,12.23,19,1.835,0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-02-01,306.9,26.4,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-28
