
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1995-12-01,9,DS,330.1,1.2,11.80,14.33,13.01,13,2.306,0.4
1995-12-02,9,DS,298.0,3.5,10.58,14.22,12.44,17,2.294,0.0
1995-12-03,9,DS,291.0,2.5,10.65,14.27,12.68,13,2.333,0.4
1995-12-04,9,DS,333.4,3.1,10.67,12.98,11.86,11,2.221,-0.2
1995-12-05,9,DS,320.8,7.2,10.70,14.35,12.54,16,2.346,-0.4
1995-12-06,9,DS,303.1,1.6,10.85,14.07,12.76,7,2.334,0.5
1995-12-07,9,ZS,335.4,1.7,10.80,14.30,12.70,10,2.379,-11.3
1995-12-08,9,ZS,323.3,0.8,10.83,12.20,11.59,5,2.243,-10.0
1995-12-09,9,DS,314.0,0.0,13.45,13.45,13.45,1,2.411,0.6
1995-12-10,9,DS,319.3,3.1,10.82,11.52,11.23,3,2.302,0.3
1995-12-11,9,DS,318.0,1.9,10.85,14.25,12.27,12,2.323,-0.2
1995-12-12,9,DS,322.2,0.7,10.88,13.72,12.08,10,2.307,0.0
1995-12-13,9,DS,315.1,1.1,10.90,14.35,12.65,16,2.385,1.8
1995-12-14,9,DS,351.7,4.3,10.93,14.00,12.46,14,2.349,-0.6
1995-12-15,9,ZS,367.4,2.1,11.03,14.32,12.65,10,2.379,-11.4
1995-12-16,9,DS,335.4,1.8,12.85,14.33,13.73,6,2.582,-0.6
1995-12-17,9,DS,309.6,3.6,11.03,14.35,12.40,8,2.428,-0.5
1995-12-18,9,DS,265.9,3.9,12.70,14.07,13.41,6,2.453,1.6
1995-12-19,9,ZS,303.4,1.4,11.10,13.90,12.58,9,2.356,-10.2
1995-12-20,9,ZS,277.0,2.2,11.12,14.42,12.77,10,2.407,-8.1
1995-12-21,9,DS,269.4,0.0,13.48,13.48,13.48,1,2.448,0.8
1995-12-22,9,ZS,340.7,4.9,10.22,14.02,12.43,10,2.410,-11.4
1995-12-23,9,DS,269.9,1.3,13.35,13.90,13.67,3,2.517,-0.0
1995-12-24,9,DS,245.8,0.0,13.08,13.08,13.08,1,2.325,3.1
1995-12-25,9,ZS,271.5,2.4,10.23,13.98,12.43,10,2.399,-7.5
1995-12-26,9,DS,286.2,3.3,11.15,14.10,12.73,9,2.397,-0.1
1995-12-27,9,ZS,289.3,3.6,10.25,14.05,12.47,10,2.401,-9.0
1995-12-28,9,DS,336.2,3.6,11.95,13.22,12.62,6,2.265,-0.7
1995-12-29,9,ZS,351.6,4.5,10.23,14.50,12.69,10,2.441,-11.1
1995-12-30,9,ZS,373.6,5.3,10.28,13.93,12.40,10,2.373,-11.6
1995-12-31,9,DS,320.4,2.9,10.15,13.90,12.33,14,2.346,-0.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-12-01,312.5,30.9,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-12-31
