
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1995-05-01,9,DS,309.7,2.9,7.78,16.65,11.88,33,1.389,-0.1
1995-05-02,9,DS,308.9,6.5,7.23,17.22,11.53,34,1.369,-0.2
1995-05-03,9,DS,319.0,2.5,7.20,17.22,12.18,48,1.411,-0.2
1995-05-04,9,DS,313.7,2.7,7.07,16.80,11.81,51,1.436,0.1
1995-05-05,9,DS,305.7,1.9,7.65,15.58,11.41,35,1.280,-0.4
1995-05-06,9,DS,304.1,3.4,7.92,16.77,10.93,13,1.454,-0.8
1995-05-07,9,DS,326.8,3.2,7.50,17.20,12.79,36,1.427,-0.3
1995-05-08,9,DS,329.3,2.5,7.08,16.12,10.71,36,1.374,-0.3
1995-05-09,9,DS,333.3,4.2,7.83,17.27,13.11,38,1.415,-0.5
1995-05-10,9,DS,327.5,5.2,7.03,17.12,11.12,25,1.455,-0.4
1995-05-11,9,DS,346.7,9.8,7.20,17.28,10.41,14,1.522,-0.5
1995-05-12,9,DS,343.8,5.0,7.03,17.32,11.02,7,1.917,-0.7
1995-05-13,9,DS,327.9,6.8,7.02,17.32,12.45,51,1.386,-0.4
1995-05-14,9,DS,326.6,1.7,10.15,16.78,13.41,28,1.260,-0.1
1995-05-15,9,DS,335.3,1.5,7.10,15.25,10.77,18,1.294,-0.4
1995-05-16,9,DS,339.5,3.1,7.42,15.40,11.57,20,1.253,-0.4
1995-05-17,9,DS,315.1,3.4,6.97,17.42,12.15,49,1.429,-0.4
1995-05-18,9,DS,309.8,4.5,7.08,15.30,12.70,5,1.405,-0.3
1995-05-19,9,DS,326.5,3.9,6.97,17.30,12.74,46,1.364,-0.5
1995-05-20,9,DS,321.8,2.1,6.95,17.40,12.29,53,1.365,-0.5
1995-05-21,9,DS,327.5,2.0,6.93,17.47,12.04,50,1.383,-0.5
1995-05-22,9,DS,340.3,4.5,6.92,17.42,12.17,44,1.416,-0.2
1995-05-23,9,DS,326.6,3.5,6.92,17.23,12.15,44,1.405,-0.2
1995-05-24,9,DS,310.5,1.9,6.88,13.17,8.78,17,1.608,-0.1
1995-05-25
1995-05-26,9,DS,321.4,2.9,6.92,17.28,12.55,44,1.339,-0.6
1995-05-27,9,DS,310.2,1.5,6.90,17.57,12.61,47,1.387,-1.3
1995-05-28,9,DS,307.4,1.9,6.90,17.03,12.09,47,1.330,-1.1
1995-05-29,9,DS,304.3,8.2,6.90,17.57,13.35,37,1.440,-0.6
1995-05-30,9,DS,313.6,4.4,6.98,17.52,12.71,47,1.374,-0.7
1995-05-31,9,DS,308.7,1.5,6.87,17.47,12.33,51,1.331,-0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-05-01,321.4,12.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-31
