
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1995-10-01,9,DS,266.5,2.8,8.15,15.98,12.12,39,1.675,-0.2
1995-10-02,9,DS,277.3,2.7,8.00,14.32,10.58,17,1.806,-0.3
1995-10-03,9,DS,276.5,3.4,8.22,15.65,11.90,34,1.679,-0.7
1995-10-04,9,DS,281.1,1.4,8.25,15.90,12.16,37,1.730,-0.4
1995-10-05,9,DS,288.8,9.1,8.28,15.73,12.20,27,1.800,-0.3
1995-10-06,9,DS,270.6,2.2,9.32,15.72,12.09,21,1.646,-0.4
1995-10-07,9,DS,266.3,1.1,8.30,15.58,12.12,35,1.715,-0.5
1995-10-08,9,DS,270.8,2.0,8.33,15.75,11.67,20,1.893,-0.5
1995-10-09,9,DS,276.6,2.0,8.82,15.73,13.16,23,1.716,-0.2
1995-10-10,9,DS,275.0,0.6,8.37,15.43,11.55,12,2.178,0.1
1995-10-11,9,DS,281.9,4.0,8.90,15.22,12.94,14,1.795,-0.5
1995-10-12,9,DS,286.5,1.2,8.43,15.60,11.92,28,1.760,-0.4
1995-10-13,9,DS,270.0,0.8,8.45,15.63,12.26,32,1.809,-0.4
1995-10-14,9,DS,283.2,0.3,13.17,15.58,13.83,4,1.785,-0.5
1995-10-15,9,DS,284.4,1.9,8.50,15.20,11.91,31,1.792,-0.2
1995-10-16,9,DS,267.5,1.1,8.50,15.23,11.95,34,1.793,-0.6
1995-10-17,9,DS,266.1,2.0,8.53,15.20,11.90,33,1.801,-0.3
1995-10-18,9,DS,261.8,1.4,8.58,15.42,12.08,33,1.840,-0.8
1995-10-19,9,DS,290.6,5.4,8.58,15.42,11.99,32,1.855,-0.1
1995-10-20,9,DS,290.1,1.2,11.28,15.40,13.64,16,1.899,0.2
1995-10-21,9,DS,281.9,1.0,8.63,15.32,12.02,29,1.893,-0.2
1995-10-23,9,DS,273.9,1.6,8.68,14.88,10.69,11,1.943,-0.2
1995-10-24,9,ZS,285.3,3.8,9.30,14.98,11.89,9,1.849,-1.4
1995-10-25,9,DS,262.7,2.3,12.58,15.13,14.10,4,2.076,-0.3
1995-10-26,9,DS,267.3,4.6,9.28,13.75,11.39,11,1.845,-0.4
1995-10-27,9,DS,259.6,1.4,8.83,15.07,12.25,24,1.973,-0.3
1995-10-28,9,DS,264.1,3.8,9.35,15.07,13.31,15,2.056,-0.1
1995-10-29,9,DS,261.2,1.1,8.85,14.87,10.98,13,2.155,-0.4
1995-10-30,9,DS,263.8,2.0,9.00,14.98,12.44,26,1.920,-0.5
1995-10-31,9,DS,266.3,0.4,13.38,15.00,14.17,8,2.163,-0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-10-01,273.9,9.5,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-10-31
