
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1995-06-01,9,DS,311.9,3.7,6.83,16.62,11.05,36,1.438,-0.4
1995-06-02,9,DS,316.8,1.9,6.85,8.87,7.77,9,1.902,-0.1
1995-06-03,9,DS,323.1,3.7,6.85,17.60,13.45,19,1.786,0.4
1995-06-04,9,DS,313.9,1.7,6.83,17.57,11.99,40,1.314,-0.0
1995-06-05,9,DS,320.4,4.9,6.83,17.43,11.15,38,1.385,-0.1
1995-06-06,9,DS,321.6,3.3,6.82,17.65,12.39,51,1.380,-0.2
1995-06-07,9,DS,317.5,3.8,6.83,17.63,12.84,29,1.534,-0.4
1995-06-08,9,DS,323.0,4.2,8.88,14.10,12.53,10,1.110,-0.4
1995-06-09,9,ZS,335.8,0.0,7.30,7.30,7.30,1,2.216,-7.6
1995-06-10,9,DS,337.4,3.4,7.28,17.28,13.57,19,1.313,-0.2
1995-06-11,9,DS,323.1,2.7,6.82,17.60,12.18,44,1.408,-0.5
1995-06-12,9,DS,313.1,2.0,6.85,17.23,11.10,25,1.458,-0.3
1995-06-13,9,DS,318.8,5.1,6.85,17.68,12.58,52,1.366,-0.4
1995-06-14,9,DS,332.7,2.5,6.85,17.70,12.98,39,1.446,-0.2
1995-06-15,9,DS,321.1,1.9,6.85,10.83,8.88,17,1.463,-0.5
1995-06-16,9,DS,324.9,3.5,6.83,17.65,12.26,38,1.467,-0.4
1995-06-17,9,DS,318.3,3.4,6.85,17.62,12.82,47,1.364,-0.2
1995-06-18,9,DS,304.7,3.4,7.07,17.45,11.61,42,1.403,-0.1
1995-06-19,9,DS,303.3,4.5,7.27,17.52,12.32,31,1.309,-0.1
1995-06-20,9,DS,304.8,2.3,7.25,17.42,11.28,9,1.462,-0.6
1995-06-21,9,DS,308.9,3.4,6.87,17.58,12.24,37,1.400,0.3
1995-06-22,9,DS,308.9,8.2,6.87,17.65,11.79,29,1.459,0.2
1995-06-23,9,DS,313.9,3.7,6.83,17.58,12.55,43,1.327,0.0
1995-06-24,9,DS,318.5,5.7,6.88,17.22,11.39,28,1.455,-0.0
1995-06-25,9,DS,323.2,1.7,14.80,17.73,15.82,4,1.507,-0.9
1995-06-26,9,ZS,321.8,5.4,7.35,17.72,12.46,27,1.357,-2.4
1995-06-27,9,DS,323.4,3.6,6.90,17.22,13.17,23,1.456,-0.4
1995-06-28,9,DS,317.4,2.2,6.85,17.63,10.50,27,1.559,-0.4
1995-06-29,9,DS,310.7,3.3,6.85,17.65,11.67,33,1.417,-0.4
1995-06-30,9,DS,305.3,1.3,6.87,17.60,9.89,24,1.507,-0.4

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-06-01,317.9,8.7,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-06-30
