* This file was generated by BformX - version 1.2.
* UTCOffset converts to local Solar Time.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2004-03-16,MSC,1.0
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,321,Halifax (Bedford),CAN,72852

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,084

#LOCATION
Latitude,Longitude,Height
44.67,-63.57,31

#TIMESTAMP
UTCOffset,Date,Time
-04:20:35,2002-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-08-01,9,ZS,321.7,1.9,10.9,21.8,16.3,38,1.6,4.3
2002-08-02,9,DS,306.0,1.2,11.1,21.4,13.2,7,2.2,2.8
2002-08-03,9,ZS,316.2,1.8,10.9,21.7,16.4,23,1.8,4.7
2002-08-04,9,ZS,301.0,1.9,20.7,21.7,16.5,37,1.7,6.3
2002-08-05,9,ZS,303.2,1.9,12.8,21.7,15.5,29,1.7,5.1
2002-08-06,9,ZS,322.0,1.8,11.0,21.7,13.3,12,2.0,5.1
2002-08-07,9,DS,330.2,1.6,21.0,21.6,21.3,3,2.6,2.5
2002-08-08,9,DS,331.9,1.3,10.9,20.7,15.9,18,1.7,2.1
2002-08-09,9,DS,317.4,2.1,11.5,20.1,13.4,7,1.9,3.3
2002-08-10,9,DS,311.6,1.1,11.0,21.8,17.0,17,2.2,1.8
2002-08-11,9,DS,300.9,1.3,11.0,21.7,17.0,19,2.1,3.3
2002-08-12,9,DS,312.8,1.3,11.0,21.7,16.5,24,2.0,2.8
2002-08-13,9,DS,323.9,1.5,11.0,20.9,16.2,39,1.6,2.7
2002-08-14,9,DS,317.7,1.5,11.1,20.6,15.9,34,1.6,2.6
2002-08-15,9,DS,314.9,1.5,11.3,20.8,16.0,30,1.6,4.0
2002-08-16,9,DS,307.6,1.3,18.5,21.6,20.0,13,2.0,2.9
2002-08-17,9,DS,306.1,1.6,13.9,21.3,17.8,14,1.6,3.0
2002-08-18,9,DS,305.2,1.4,11.1,21.5,16.3,23,2.0,2.2
2002-08-19,9,DS,300.6,1.6,14.8,20.5,17.8,17,1.4,4.0
2002-08-20,9,ZS,305.9,1.6,11.0,21.3,15.2,27,1.7,5.4
2002-08-21,9,ZS,309.9,1.8,11.3,21.3,15.6,23,1.8,7.0
2002-08-22,9,DS,300.4,1.3,12.4,19.6,16.3,9,1.7,2.9
2002-08-23,9,DS,309.1,0.8,12.8,21.4,19.7,10,2.2,2.0
2002-08-24,9,DS,298.3,1.4,11.3,19.9,15.5,19,1.8,2.9
2002-08-25,9,ZS,329.9,2.0,11.3,21.2,15.9,29,1.7,4.8
2002-08-26,9,DS,305.1,1.1,11.5,21.4,16.8,16,2.2,2.2
2002-08-27,9,DS,296.8,1.2,16.6,19.2,17.8,6,1.3,2.6
2002-08-28,9,DS,300.8,1.1,11.3,21.2,16.5,15,2.3,2.3
2002-08-29,9,DS,294.3,2.1,16.1,19.4,18.1,3,1.5,3.0
2002-08-30,9,DS,301.5,2.2,18.5,21.3,19.5,3,2.1,0.9
2002-08-31,9,DS,328.8,1.1,11.4,21.2,16.3,18,2.2,1.4

#TIMESTAMP
UTCOffset,Date,Time
-04:14:35,2002-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-08-01,310.7,10.8,31
