* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-05-01,9,0,329.0,,,,,23,,2
1993-05-02,9,0,333.0,,,,,26,,0
1993-05-03,9,0,351.0,,,,,14,,0
1993-05-04,9,0,344.0,,,,,12,,1
1993-05-05,9,0,367.0,,,,,12,,0
1993-05-06,9,0,351.0,,,,,7,,0
1993-05-11,9,0,378.0,,,,,6,,1
1993-05-12,9,0,369.0,,,,,14,,3
1993-05-13,9,0,372.0,,,,,26,,0
1993-05-14,9,0,359.0,,,,,21,,1
1993-05-15,9,0,360.0,,,,,9,,1
1993-05-19,9,0,366.0,,,,,37,,0
1993-05-22,9,0,327.0,,,,,21,,2
1993-05-23,9,0,314.0,,,,,2,,4
1993-05-24,9,0,308.0,,,,,13,,3
1993-05-25,9,0,352.0,,,,,12,,0
1993-05-26,9,0,333.0,,,,,23,,0
1993-05-27,9,0,323.0,,,,,1,,0
1993-05-29,9,0,356.0,,,,,4,,0
1993-05-30,9,0,345.0,,,,,14,,0
1993-05-31,9,0,356.0,,,,,36,,0
* OC;"INST/BREWER#045, HH=component of SO2, GG=number of obs., B&P ozone coef."

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-05-01,347,20,21
