* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-02,9,0,355.0,,,,,17,,0
1993-06-03,9,0,362.0,,,,,23,,0
1993-06-04,9,0,342.0,,,,,17,,0
1993-06-06,9,0,343.0,,,,,17,,0
1993-06-07,9,0,335.0,,,,,21,,0
1993-06-08,9,0,336.0,,,,,40,,0
1993-06-09,9,0,325.0,,,,,47,,0
1993-06-10,9,0,333.0,,,,,38,,0
1993-06-11,9,0,331.0,,,,,32,,0
1993-06-12,9,0,344.0,,,,,44,,0
1993-06-13,9,0,339.0,,,,,2,,0
1993-06-14,9,0,360.0,,,,,5,,0
1993-06-15,9,0,360.0,,,,,12,,0
1993-06-16,9,0,341.0,,,,,20,,0
1993-06-17,9,0,336.0,,,,,12,,0
1993-06-18,9,0,331.0,,,,,11,,0
1993-06-20,9,0,307.0,,,,,4,,0
1993-06-21,9,0,309.0,,,,,8,,0
1993-06-23,9,0,301.0,,,,,16,,0
1993-06-24,9,0,302.0,,,,,34,,0
1993-06-25,9,0,295.0,,,,,7,,0
1993-06-27,9,0,301.0,,,,,7,,0
1993-06-28,9,0,310.0,,,,,6,,0
1993-06-29,9,0,318.0,,,,,17,,0
1993-06-30,9,0,314.0,,,,,22,,0
* OC;"INST/BREWER#045, HH=component of SO2, GG=number of obs., B&P ozone coef."

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-02,329,20,25
