* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-09-01,9,0,285.0,,,,,12,,0
1993-09-02,9,0,284.0,,,,,32,,0
1993-09-03,9,0,277.0,,,,,36,,0
1993-09-04,9,0,278.0,,,,,29,,0
1993-09-08,9,0,280.0,,,,,2,,0
1993-09-09,9,0,283.0,,,,,4,,0
1993-09-12,9,0,271.0,,,,,33,,0
1993-09-13,9,0,287.0,,,,,34,,0
1993-09-14,9,0,278.0,,,,,26,,0
1993-09-15,9,0,288.0,,,,,23,,0
1993-09-16,9,0,289.0,,,,,45,,0
1993-09-18,9,0,272.0,,,,,5,,0
1993-09-19,9,0,272.0,,,,,1,,0
1993-09-21,9,0,280.0,,,,,23,,0
1993-09-23,9,0,310.0,,,,,16,,0
1993-09-25,9,0,293.0,,,,,25,,0
1993-09-26,9,0,299.0,,,,,19,,0
1993-09-28,9,0,332.0,,,,,22,,0
1993-09-29,9,0,292.0,,,,,21,,0
1993-09-30,9,0,272.0,,,,,5,,0
* OC;"INST/BREWER#045, HH=component of SO2, GG=number of obs., B&P ozone coef."

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-09-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-09-01,286,15,20
