* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,CAO,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,123,YAKUTSK,RUS,24959

#INSTRUMENT
Name,Model,Number
Brewer,MKII,045

#LOCATION
Latitude,Longitude,Height
62.08,129.75,98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-03,9,0,292.0,,,,,17,,0
1993-08-04,9,0,275.0,,,,,28,,0
1993-08-05,9,0,249.0,,,,,2,,5
1993-08-06,9,0,269.0,,,,,27,,0
1993-08-07,9,0,276.0,,,,,22,,0
1993-08-08,9,0,288.0,,,,,13,,0
1993-08-10,9,0,275.0,,,,,12,,0
1993-08-11,9,0,271.0,,,,,1,,0
1993-08-12,9,0,274.0,,,,,32,,0
1993-08-13,9,0,272.0,,,,,22,,0
1993-08-14,9,0,263.0,,,,,37,,0
1993-08-15,9,0,256.0,,,,,37,,0
1993-08-16,9,0,251.0,,,,,3,,1
1993-08-17,9,0,263.0,,,,,48,,0
1993-08-19,9,0,267.0,,,,,28,,1
1993-08-20,9,0,270.0,,,,,17,,0
1993-08-21,9,0,267.0,,,,,10,,0
1993-08-22,9,0,274.0,,,,,29,,0
1993-08-23,9,0,281.0,,,,,36,,0
1993-08-24,9,0,278.0,,,,,35,,0
1993-08-26,9,0,274.0,,,,,34,,0
1993-08-28,9,0,307.0,,,,,7,,0
1993-08-29,9,0,289.0,,,,,28,,0
1993-08-30,9,0,296.0,,,,,31,,0
1993-08-31,9,0,277.0,,,,,36,,0
* OC;"INST/BREWER#045, HH=component of SO2, GG=number of obs., B&P ozone coef."

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-03,274,13,25
