* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-02-16,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada (STD, ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,021,Edmonton / Stony Plain,CAN,74119

#INSTRUMENT
Name,Model,Number
Brewer,MKII,055

#LOCATION
Latitude,Longitude,Height
53.55,-114.1,766

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-03-01,9,DS,343.0,1.2,16.7,22.4,19.6,25,2.3,-0.2
2005-03-02,9,DS,335.8,1.1,16.7,22.9,19.6,26,2.3,0.1
2005-03-03,9,DS,356.7,1.0,16.6,22.9,19.8,28,2.3,-0.6
2005-03-04,9,DS,357.3,1.2,16.5,23.0,19.8,29,2.3,-0.2
2005-03-05,9,DS,346.4,1.3,16.5,21.7,19.2,24,2.2,-0.3
2005-03-06,9,DS,375.4,1.7,16.5,23.1,20.1,21,2.3,-0.4
2005-03-07,9,ZS,396.5,1.9,22.3,22.7,20.5,12,2.2,-1.5
2005-03-08,9,DS,360.1,1.5,16.4,23.2,19.1,16,2.4,-0.5
2005-03-09,9,DS,382.2,1.0,16.3,23.2,19.8,27,2.2,-0.6
2005-03-10,9,DS,358.4,0.9,16.2,23.3,19.7,27,2.2,-0.2
2005-03-11,9,DS,358.9,1.4,17.0,22.6,19.4,14,2.0,0.0
2005-03-12,9,DS,396.9,2.0,17.6,23.4,19.6,5,2.2,-1.6
2005-03-13,9,DS,422.4,1.4,16.1,23.0,19.0,22,2.1,-0.5
2005-03-14,9,DS,414.1,1.9,17.4,23.4,20.2,22,2.1,-0.3
2005-03-15,9,DS,419.2,1.5,16.0,22.0,18.9,22,2.1,-0.5
2005-03-16,9,DS,437.0,1.4,16.5,19.2,17.8,13,2.1,-0.7
2005-03-17,9,DS,432.3,1.1,15.9,23.5,19.8,28,2.1,-0.8
2005-03-19,9,DS,453.9,1.7,15.8,23.3,18.9,20,2.1,-0.9
2005-03-20,9,ZS,395.4,2.5,16.4,23.1,19.7,17,1.9,-2.6
2005-03-21,9,ZS,388.2,2.8,16.3,23.1,19.9,16,1.9,-3.5
2005-03-22,9,DS,386.5,3.2,18.7,21.8,20.2,5,1.7,4.6
2005-03-23,9,DS,395.2,1.5,16.1,23.8,20.0,36,2.0,-0.1
2005-03-24,9,DS,357.3,1.1,15.6,23.8,19.7,39,2.0,0.2
2005-03-25,9,DS,357.2,1.1,15.6,23.8,19.7,39,2.0,0.0
2005-03-26,9,DS,351.2,1.8,16.8,23.9,19.7,22,2.0,0.1
2005-03-27,9,DS,391.7,1.6,15.5,22.9,19.3,32,1.9,0.4
2005-03-28,9,DS,393.8,1.6,15.5,23.5,19.8,27,1.9,-0.0
2005-03-29,9,DS,375.4,1.1,15.4,24.0,19.7,36,1.9,-0.3
2005-03-30,9,DS,385.2,1.2,15.4,24.0,19.7,39,1.9,-0.2
2005-03-31,9,DS,374.5,1.2,15.1,0.1,19.4,39,2.0,-0.2

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-03-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-03-01,383.3,29.9,30
