*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-06-01,0,0,262.1,,,,1,,,
1984-06-02,0,5,273.8,,,,0,,,
1984-06-03,0,0,275.7,,,,2,,,
1984-06-04,0,0,265.0,,,,4,,,
1984-06-05,0,2,267.9,,,,1,,,
1984-06-06,0,5,258.2,,,,1,,,
1984-06-07,0,5,248.4,,,,1,,,
1984-06-08,0,5,246.5,,,,0,,,
1984-06-09,0,5,250.4,,,,0,,,
1984-06-10,0,4,235.8,,,,3,,,
1984-06-11,0,4,224.1,,,,0,,,
1984-06-12,0,0,255.3,,,,2,,,
1984-06-13,0,5,271.8,,,,1,,,
1984-06-14,0,0,274.8,,,,0,,,
1984-06-15,0,5,274.8,,,,0,,,
1984-06-16,0,5,252.3,,,,4,,,
1984-06-18,0,5,295.2,,,,2,,,
1984-06-19,0,0,268.9,,,,1,,,
1984-06-20,0,0,282.5,,,,1,,,
1984-06-21,0,0,289.4,,,,0,,,
1984-06-22,0,0,259.2,,,,0,,,
1984-06-23,0,5,250.4,,,,0,,,
1984-06-24,0,5,250.4,,,,1,,,
1984-06-25,0,0,268.9,,,,1,,,
1984-06-26,0,5,260.1,,,,0,,,
1984-06-27,0,0,271.8,,,,0,,,
1984-06-28,0,0,269.9,,,,1,,,
1984-06-29,0,0,269.9,,,,0,,,
1984-06-30,0,0,294.2,,,,1,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-06-01,264,16,29
