*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-10-01,0,5,279.6,,,,2,,,
1984-10-02,0,0,292.3,,,,1,,,
1984-10-03,0,0,296.2,,,,1,,,
1984-10-04,0,5,303.0,,,,1,,,
1984-10-05,0,4,293.3,,,,1,,,
1984-10-06,0,5,306.9,,,,0,,,
1984-10-07,0,5,289.4,,,,1,,,
1984-10-08,0,0,313.7,,,,1,,,
1984-10-09,0,0,300.1,,,,6,,,
1984-10-10,0,0,310.8,,,,0,,,
1984-10-11,0,0,317.6,,,,1,,,
1984-10-12,0,0,299.1,,,,1,,,
1984-10-13,0,0,297.2,,,,1,,,
1984-10-14,0,0,300.1,,,,1,,,
1984-10-15,0,0,289.4,,,,1,,,
1984-10-16,0,0,274.8,,,,4,,,
1984-10-17,0,5,286.4,,,,2,,,
1984-10-18,0,5,334.2,,,,1,,,
1984-10-19,0,5,344.9,,,,4,,,
1984-10-20,0,4,283.5,,,,0,,,
1984-10-21,0,4,297.2,,,,1,,,
1984-10-22,0,4,300.1,,,,3,,,
1984-10-23,0,4,308.9,,,,2,,,
1984-10-24,0,0,292.3,,,,1,,,
1984-10-25,0,0,286.4,,,,2,,,
1984-10-26,0,0,295.2,,,,1,,,
1984-10-27,0,5,296.2,,,,1,,,
1984-10-28,0,0,316.6,,,,1,,,
1984-10-29,0,3,295.2,,,,1,,,
1984-10-30,0,5,295.2,,,,5,,,
1984-10-31,0,5,296.2,,,,-1,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-10-01,300,15,31
