*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-05-01,0,2,265.0,,,,6,,,
1984-05-02,0,5,254.3,,,,1,,,
1984-05-03,0,0,270.9,,,,1,,,
1984-05-04,0,2,259.2,,,,1,,,
1984-05-05,0,0,259.2,,,,1,,,
1984-05-06,0,5,252.3,,,,2,,,
1984-05-07,0,0,263.1,,,,3,,,
1984-05-08,0,0,265.0,,,,1,,,
1984-05-09,0,0,263.1,,,,0,,,
1984-05-10,0,0,262.1,,,,0,,,
1984-05-11,0,4,239.7,,,,1,,,
1984-05-12,0,0,251.4,,,,2,,,
1984-05-13,0,5,247.5,,,,1,,,
1984-05-14,0,0,269.9,,,,2,,,
1984-05-15,0,4,262.1,,,,0,,,
1984-05-16,0,2,271.8,,,,2,,,
1984-05-17,0,4,286.4,,,,1,,,
1984-05-18,0,0,267.9,,,,2,,,
1984-05-19,0,5,254.3,,,,3,,,
1984-05-20,0,5,265.0,,,,1,,,
1984-05-21,0,5,267.9,,,,1,,,
1984-05-22,0,5,245.5,,,,1,,,
1984-05-23,0,0,251.4,,,,0,,,
1984-05-24,0,0,252.3,,,,2,,,
1984-05-25,0,0,257.2,,,,0,,,
1984-05-26,0,0,243.6,,,,0,,,
1984-05-27,0,5,234.8,,,,0,,,
1984-05-28,2,0,249.4,,,,0,,,
1984-05-29,0,3,242.6,,,,1,,,
1984-05-30,0,0,255.3,,,,1,,,
1984-05-31,0,5,259.2,,,,4,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-05-01,258,11,31
