*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-09-01,0,2,298.1,,,,1,,,
1984-09-02,0,0,300.1,,,,1,,,
1984-09-03,0,0,295.2,,,,5,,,
1984-09-04,0,0,268.9,,,,4,,,
1984-09-05,0,0,307.9,,,,4,,,
1984-09-06,0,0,297.2,,,,0,,,
1984-09-07,0,0,296.2,,,,2,,,
1984-09-08,0,0,289.4,,,,0,,,
1984-09-09,0,0,286.4,,,,1,,,
1984-09-10,0,0,284.5,,,,1,,,
1984-09-11,0,0,284.5,,,,1,,,
1984-09-12,0,4,263.1,,,,1,,,
1984-09-15,0,5,273.8,,,,1,,,
1984-09-16,0,5,266.0,,,,1,,,
1984-09-17,0,2,269.9,,,,2,,,
1984-09-18,0,0,285.5,,,,1,,,
1984-09-19,0,0,294.2,,,,0,,,
1984-09-20,0,0,301.1,,,,1,,,
1984-09-21,0,0,299.1,,,,0,,,
1984-09-22,0,0,304.0,,,,1,,,
1984-09-23,0,0,299.1,,,,0,,,
1984-09-24,0,0,306.9,,,,1,,,
1984-09-25,0,0,305.9,,,,0,,,
1984-09-26,0,0,314.7,,,,0,,,
1984-09-27,0,2,289.4,,,,1,,,
1984-09-28,0,0,284.5,,,,2,,,
1984-09-29,0,0,285.5,,,,0,,,
1984-09-30,0,0,298.1,,,,0,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-09-01,291,13,28
