*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-12-01,0,0,263.1,,,,-1,,,
1984-12-02,0,5,240.7,,,,0,,,
1984-12-03,0,3,246.5,,,,0,,,
1984-12-04,0,5,295.2,,,,5,,,
1984-12-05,0,0,275.7,,,,-1,,,
1984-12-06,0,0,264.0,,,,0,,,
1984-12-07,0,4,267.9,,,,-1,,,
1984-12-15,0,0,258.2,,,,0,,,
1984-12-16,0,0,255.3,,,,0,,,
1984-12-17,0,4,230.9,,,,1,,,
1984-12-18,0,5,227.0,,,,0,,,
1984-12-19,0,6,251.4,,,,4,,,
1984-12-20,0,6,238.7,,,,0,,,
1984-12-21,0,0,250.4,,,,1,,,
1984-12-22,0,6,248.4,,,,0,,,
1984-12-23,0,2,253.3,,,,0,,,
1984-12-24,0,0,267.9,,,,0,,,
1984-12-25,0,6,251.4,,,,0,,,
1984-12-26,0,0,293.3,,,,1,,,
1984-12-27,0,0,261.1,,,,1,,,
1984-12-28,0,5,248.4,,,,1,,,
1984-12-29,0,6,282.5,,,,-1,,,
1984-12-30,0,0,268.9,,,,-1,,,
1984-12-31,0,6,246.5,,,,-1,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-12-01,258,17,24
