*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-02-01,0,0,265.0,,,,0,,,
1984-02-02,0,5,252.3,,,,-1,,,
1984-02-03,0,0,253.3,,,,-1,,,
1984-02-04,0,2,252.3,,,,0,,,
1984-02-05,0,5,236.8,,,,-1,,,
1984-02-06,0,3,237.7,,,,0,,,
1984-02-07,0,0,257.2,,,,0,,,
1984-02-08,0,5,226.0,,,,0,,,
1984-02-09,0,5,244.5,,,,0,,,
1984-02-10,0,0,260.1,,,,0,,,
1984-02-11,0,5,263.1,,,,-1,,,
1984-02-12,0,5,260.1,,,,0,,,
1984-02-13,0,0,272.8,,,,0,,,
1984-02-14,0,5,247.5,,,,0,,,
1984-02-15,0,3,249.4,,,,0,,,
1984-02-16,0,5,257.2,,,,0,,,
1984-02-17,0,5,235.8,,,,0,,,
1984-02-18,0,5,245.5,,,,0,,,
1984-02-19,0,5,246.5,,,,2,,,
1984-02-20,0,0,242.6,,,,3,,,
1984-02-21,0,2,248.4,,,,-1,,,
1984-02-22,0,5,246.5,,,,-1,,,
1984-02-23,0,5,244.5,,,,1,,,
1984-02-24,0,5,242.6,,,,0,,,
1984-02-25,0,5,233.8,,,,1,,,
1984-02-26,0,5,248.4,,,,-1,,,
1984-02-27,0,5,221.2,,,,1,,,
1984-02-28,0,0,246.5,,,,0,,,
1984-02-29,0,0,244.5,,,,0,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-02-01,248,11,29
