*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-08-01,0,0,282.5,,,,1,,,
1984-08-02,0,0,276.7,,,,1,,,
1984-08-03,0,0,270.9,,,,1,,,
1984-08-04,0,0,261.1,,,,0,,,
1984-08-05,0,0,267.0,,,,1,,,
1984-08-06,0,0,262.1,,,,1,,,
1984-08-07,0,0,256.2,,,,1,,,
1984-08-08,0,0,262.1,,,,0,,,
1984-08-09,0,0,269.9,,,,1,,,
1984-08-10,0,0,256.2,,,,1,,,
1984-08-11,0,0,261.1,,,,1,,,
1984-08-12,0,0,259.2,,,,1,,,
1984-08-13,0,0,260.1,,,,1,,,
1984-08-14,0,0,270.9,,,,1,,,
1984-08-15,0,0,301.1,,,,0,,,
1984-08-16,0,0,287.4,,,,0,,,
1984-08-17,0,0,288.4,,,,0,,,
1984-08-18,0,0,296.2,,,,1,,,
1984-08-19,0,0,285.5,,,,0,,,
1984-08-20,0,0,269.9,,,,1,,,
1984-08-21,0,5,306.9,,,,2,,,
1984-08-22,0,0,279.6,,,,1,,,
1984-08-23,0,0,267.9,,,,0,,,
1984-08-24,0,0,262.1,,,,1,,,
1984-08-25,0,4,263.1,,,,1,,,
1984-08-26,0,0,280.6,,,,2,,,
1984-08-27,0,0,327.4,,,,5,,,
1984-08-28,0,0,309.8,,,,2,,,
1984-08-29,0,0,320.5,,,,2,,,
1984-08-30,0,0,294.2,,,,1,,,
1984-08-31,0,0,284.5,,,,1,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-08-01,279,19,31
