*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-04-01,0,5,255.3,,,,0,,,
1984-04-02,0,0,255.3,,,,4,,,
1984-04-03,0,0,255.3,,,,0,,,
1984-04-04,0,0,251.4,,,,0,,,
1984-04-05,0,5,253.3,,,,1,,,
1984-04-06,0,0,252.3,,,,1,,,
1984-04-07,0,5,239.7,,,,2,,,
1984-04-08,0,5,253.3,,,,1,,,
1984-04-09,0,5,245.5,,,,1,,,
1984-04-10,0,5,240.7,,,,2,,,
1984-04-11,0,0,241.6,,,,1,,,
1984-04-12,0,0,247.5,,,,0,,,
1984-04-13,0,0,260.1,,,,2,,,
1984-04-14,0,5,250.4,,,,1,,,
1984-04-15,0,0,244.5,,,,0,,,
1984-04-16,0,3,240.7,,,,0,,,
1984-04-17,0,4,243.6,,,,1,,,
1984-04-18,0,0,243.6,,,,1,,,
1984-04-19,0,0,248.4,,,,2,,,
1984-04-20,0,5,246.5,,,,1,,,
1984-04-21,0,5,249.4,,,,0,,,
1984-04-22,0,0,237.7,,,,1,,,
1984-04-23,0,0,237.7,,,,1,,,
1984-04-24,0,3,238.7,,,,1,,,
1984-04-25,0,0,245.5,,,,0,,,
1984-04-26,0,0,258.2,,,,0,,,
1984-04-27,0,0,264.0,,,,4,,,
1984-04-28,0,0,250.4,,,,0,,,
1984-04-29,0,3,235.8,,,,0,,,
1984-04-30,0,3,244.5,,,,1,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-04-01,248,7,30
