*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-11-01,0,5,270.9,,,,-1,,,
1984-11-02,0,5,279.6,,,,0,,,
1984-11-03,0,5,261.1,,,,1,,,
1984-11-04,0,0,281.6,,,,0,,,
1984-11-05,0,3,281.6,,,,1,,,
1984-11-06,0,0,301.1,,,,1,,,
1984-11-07,0,0,296.2,,,,-1,,,
1984-11-08,0,4,281.6,,,,0,,,
1984-11-09,0,0,273.8,,,,1,,,
1984-11-10,0,0,284.5,,,,0,,,
1984-11-11,0,5,253.3,,,,0,,,
1984-11-12,0,0,273.8,,,,0,,,
1984-11-13,0,5,261.1,,,,0,,,
1984-11-14,0,0,281.6,,,,1,,,
1984-11-15,0,0,285.5,,,,1,,,
1984-11-16,0,0,287.4,,,,1,,,
1984-11-17,0,5,252.3,,,,2,,,
1984-11-18,0,0,272.8,,,,-1,,,
1984-11-19,0,0,285.5,,,,0,,,
1984-11-20,0,0,286.4,,,,0,,,
1984-11-21,0,0,271.8,,,,0,,,
1984-11-22,0,0,272.8,,,,5,,,
1984-11-23,0,4,290.3,,,,1,,,
1984-11-24,0,0,308.9,,,,0,,,
1984-11-25,0,5,281.6,,,,-1,,,
1984-11-26,0,5,268.9,,,,0,,,
1984-11-27,0,5,259.2,,,,1,,,
1984-11-28,0,0,252.3,,,,5,,,
1984-11-29,0,0,267.9,,,,0,,,
1984-11-30,0,4,249.4,,,,0,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-11-01,276,15,30
