*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-03-01,0,3,247.5,,,,-1,,,
1984-03-02,0,5,269.9,,,,0,,,
1984-03-03,0,0,261.1,,,,0,,,
1984-03-04,0,2,258.2,,,,1,,,
1984-03-05,0,0,253.3,,,,0,,,
1984-03-06,0,0,253.3,,,,1,,,
1984-03-07,0,0,239.7,,,,1,,,
1984-03-08,0,0,253.3,,,,2,,,
1984-03-09,0,5,280.6,,,,2,,,
1984-03-10,0,5,264.0,,,,1,,,
1984-03-11,0,3,229.0,,,,1,,,
1984-03-12,0,0,241.6,,,,5,,,
1984-03-13,0,0,256.2,,,,1,,,
1984-03-14,0,4,218.2,,,,0,,,
1984-03-15,0,0,241.6,,,,1,,,
1984-03-16,0,5,254.3,,,,1,,,
1984-03-17,0,2,242.6,,,,0,,,
1984-03-18,0,5,242.6,,,,0,,,
1984-03-19,0,0,256.2,,,,0,,,
1984-03-20,0,0,271.8,,,,1,,,
1984-03-21,0,0,267.0,,,,1,,,
1984-03-22,0,0,260.1,,,,-2,,,
1984-03-23,0,3,246.5,,,,0,,,
1984-03-24,0,5,235.8,,,,1,,,
1984-03-25,0,0,240.7,,,,2,,,
1984-03-26,0,0,228.0,,,,1,,,
1984-03-27,0,4,224.1,,,,1,,,
1984-03-28,0,0,249.4,,,,1,,,
1984-03-29,0,5,232.9,,,,1,,,
1984-03-30,0,0,255.3,,,,0,,,
1984-03-31,0,0,257.2,,,,1,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-03-01,249,15,31
