*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,ABM,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,027,BRISBANE,AUS,94576

#INSTRUMENT
Name,Model,Number
Dobson,Beck,006

#LOCATION
Latitude,Longitude,Height
-27.417,153.117,3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1984-07-01,0,0,302.0,,,,0,,,
1984-07-02,0,0,274.8,,,,1,,,
1984-07-03,0,5,305.9,,,,1,,,
1984-07-04,0,0,349.8,,,,4,,,
1984-07-05,0,3,296.2,,,,1,,,
1984-07-06,0,0,282.5,,,,2,,,
1984-07-07,0,0,261.1,,,,1,,,
1984-07-08,0,0,267.0,,,,0,,,
1984-07-09,0,3,254.3,,,,1,,,
1984-07-10,0,5,261.1,,,,0,,,
1984-07-11,0,5,278.6,,,,1,,,
1984-07-12,0,4,253.3,,,,1,,,
1984-07-13,0,5,263.1,,,,1,,,
1984-07-15,0,0,248.4,,,,1,,,
1984-07-16,0,5,257.2,,,,0,,,
1984-07-17,0,4,273.8,,,,0,,,
1984-07-18,0,5,273.8,,,,2,,,
1984-07-19,0,0,269.9,,,,1,,,
1984-07-20,0,0,237.7,,,,1,,,
1984-07-21,0,0,273.8,,,,1,,,
1984-07-22,0,5,266.0,,,,0,,,
1984-07-23,0,4,265.0,,,,1,,,
1984-07-24,0,4,270.9,,,,4,,,
1984-07-25,0,5,254.3,,,,1,,,
1984-07-27,0,5,276.7,,,,4,,,
1984-07-28,0,0,273.8,,,,1,,,
1984-07-29,0,0,257.2,,,,1,,,
1984-07-30,0,0,260.1,,,,1,,,
1984-07-31,0,0,282.5,,,,1,,,

* OC;CORRECTIONS


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1984-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1984-07-01,272,21,29
