*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2016-05-13,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2016-04-04,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2016-04-04,0,0,354.5,6.2,7.07,12.15,9.61,9,1.80,
2016-04-05,0,0,351.9,0.7,6.68,11.43,9.06,9,1.95,
2016-04-11,0,0,341.6,3.6,6.65,11.93,9.29,9,1.85,
2016-04-12,0,0,352.8,2.0,11.70,12.43,12.07,6,1.31,
2016-04-13,0,0,336.2,0.2,6.70,8.75,7.72,6,2.11,
2016-04-19,0,0,348.6,0.7,7.63,7.88,7.76,4,1.82,
2016-04-20,0,0,357.4,2.7,6.17,12.03,9.10,9,1.94,
2016-04-21,0,0,336.4,1.9,6.02,12.00,9.01,9,2.07,
2016-04-22,0,0,335.5,5.4,6.75,11.72,9.23,7,1.70,
2016-04-25,0,0,423.5,1.4,7.07,7.22,7.14,4,2.04,
2016-04-27,0,0,445.9,4.6,6.70,10.05,8.38,6,1.93,
2016-04-28,0,0,415.1,1.2,7.37,11.63,9.50,10,1.48,
2016-04-29,0,0,394.4,2.2,6.02,12.27,9.14,9,1.94,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2016-04-01,369,38,13
