
#CONTENT
Class,Category,Level,Form
WOUDC,Multi-band,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-01-08,NSF,0.0,Germar Bernhard / Charles R. Booth

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,239,SAN DIEGO,USA,72290

#INSTRUMENT
Name,Model,Number
Biospherical,GUV-511,9298

#LOCATION
Latitude,Longitude,Height
32.7662,-117.195,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2003-10-14,00:00:00

#GLOBAL
Wavelength,S-Irradiance,Time,SZA
305,0.0007008,00:00:30,75.10
320,0.04023,00:00:30,75.10
340,0.1111,00:00:30,75.10
380,0.1482,00:00:30,75.10
305,0.000671,00:01:30,75.30
320,0.0393,00:01:30,75.30
340,0.1092,00:01:30,75.30
380,0.1455,00:01:30,75.30
305,0.000639,00:02:31,75.50
320,0.03839,00:02:31,75.50
340,0.1073,00:02:31,75.50
380,0.143,00:02:31,75.50
305,0.0006071,00:03:30,75.69
320,0.03746,00:03:30,75.69
340,0.1053,00:03:30,75.69
380,0.1402,00:03:30,75.69
305,0.0005769,00:04:31,75.89
320,0.03652,00:04:31,75.89
340,0.1033,00:04:31,75.89
380,0.1374,00:04:31,75.89
305,0.0005412,00:05:30,76.09
320,0.03563,00:05:30,76.09
340,0.1015,00:05:30,76.09
380,0.1349,00:05:30,76.09
305,0.0005012,00:06:31,76.29
320,0.03453,00:06:31,76.29
340,0.09955,00:06:31,76.29
380,0.1323,00:06:31,76.29
305,0.0004755,00:07:31,76.49
320,0.03362,00:07:31,76.49
340,0.09767,00:07:31,76.49
380,0.1297,00:07:31,76.49
305,0.0004523,00:08:30,76.68
320,0.03275,00:08:30,76.68
340,0.09581,00:08:30,76.68
380,0.1272,00:08:30,76.68
305,0.0004299,00:09:31,76.89
320,0.03188,00:09:31,76.89
340,0.09394,00:09:31,76.89
380,0.1246,00:09:31,76.89
305,0.0004103,00:10:30,77.08
320,0.03102,00:10:30,77.08
340,0.09207,00:10:30,77.08
380,0.122,00:10:30,77.08
305,0.0003897,00:11:31,77.28
320,0.03016,00:11:31,77.28
340,0.0902,00:11:31,77.28
380,0.1196,00:11:31,77.28
305,0.0003701,00:12:30,77.48
320,0.02931,00:12:30,77.48
340,0.08833,00:12:30,77.48
380,0.117,00:12:30,77.48
305,0.0003512,00:13:31,77.68
320,0.02849,00:13:31,77.68
340,0.08651,00:13:31,77.68
380,0.1144,00:13:31,77.68
305,0.0003346,00:14:30,77.88
320,0.02769,00:14:30,77.88
340,0.08478,00:14:30,77.88
380,0.1122,00:14:30,77.88
305,0.0003173,00:15:31,78.09
320,0.0269,00:15:31,78.09
340,0.08304,00:15:31,78.09
380,0.1098,00:15:31,78.09
305,0.0003001,00:16:31,78.28
320,0.02608,00:16:31,78.28
340,0.08122,00:16:31,78.28
380,0.1072,00:16:31,78.28
305,0.000285,00:17:30,78.48
320,0.02529,00:17:30,78.48
340,0.07946,00:17:30,78.48
380,0.1048,00:17:30,78.48
305,0.0002699,00:18:32,78.69
320,0.02452,00:18:32,78.69
340,0.07774,00:18:32,78.69
380,0.1025,00:18:32,78.69
305,0.0002566,00:19:30,78.89
320,0.02375,00:19:30,78.89
340,0.07601,00:19:30,78.89
380,0.1002,00:19:30,78.89
305,0.0002428,00:20:31,79.09
320,0.02305,00:20:31,79.09
340,0.07419,00:20:31,79.09
380,0.09757,00:20:31,79.09
305,0.0002295,00:21:30,79.29
320,0.02229,00:21:30,79.29
340,0.07223,00:21:30,79.29
380,0.09514,00:21:30,79.29
305,0.0002186,00:22:31,79.49
320,0.02156,00:22:31,79.49
340,0.07056,00:22:31,79.49
380,0.0928,00:22:31,79.49
305,0.0002087,00:23:30,79.69
320,0.02083,00:23:30,79.69
340,0.06887,00:23:30,79.69
380,0.09043,00:23:30,79.69
305,0.000197,00:24:31,79.89
320,0.02012,00:24:31,79.89
340,0.0672,00:24:31,79.89
380,0.08811,00:24:31,79.89
305,0.0001855,00:25:31,80.09
320,0.01944,00:25:31,80.09
340,0.06563,00:25:31,80.09
380,0.08615,00:25:31,80.09
305,0.0001769,00:26:30,80.30
320,0.01876,00:26:30,80.30
340,0.06403,00:26:30,80.30
380,0.08405,00:26:30,80.30
305,0.0001694,00:27:31,80.50
320,0.01808,00:27:31,80.50
340,0.06243,00:27:31,80.50
380,0.08186,00:27:31,80.50
305,0.00016,00:28:30,80.70
320,0.01742,00:28:30,80.70
340,0.06085,00:28:30,80.70
380,0.07975,00:28:30,80.70
305,0.0001534,00:29:31,80.90
320,0.01677,00:29:31,80.90
340,0.05928,00:29:31,80.90
380,0.0776,00:29:31,80.90
305,0.000146,00:30:30,81.11
320,0.01613,00:30:30,81.11
340,0.05772,00:30:30,81.11
380,0.07545,00:30:30,81.11
305,0.0001399,00:31:31,81.31
320,0.01549,00:31:31,81.31
340,0.05616,00:31:31,81.31
380,0.07335,00:31:31,81.31
305,0.0001335,00:32:30,81.51
320,0.01488,00:32:30,81.51
340,0.05465,00:32:30,81.51
380,0.07133,00:32:30,81.51
305,0.0001281,00:33:31,81.72
320,0.01428,00:33:31,81.72
340,0.05314,00:33:31,81.72
380,0.06938,00:33:31,81.72
305,0.0001227,00:34:31,81.92
320,0.01369,00:34:31,81.92
340,0.05165,00:34:31,81.92
380,0.06744,00:34:31,81.92
305,0.0001161,00:35:30,82.12
320,0.01312,00:35:30,82.12
340,0.05019,00:35:30,82.12
380,0.06548,00:35:30,82.12
305,0.0001121,00:36:31,82.32
320,0.01253,00:36:31,82.32
340,0.04867,00:36:31,82.32
380,0.06345,00:36:31,82.32
305,0.0001071,00:37:30,82.53
320,0.01197,00:37:30,82.53
340,0.04723,00:37:30,82.53
380,0.06155,00:37:30,82.53
305,0.0001028,00:38:31,82.73
320,0.01142,00:38:31,82.73
340,0.04578,00:38:31,82.73
380,0.05963,00:38:31,82.73
305,9.847e-05,00:39:30,82.93
320,0.01089,00:39:30,82.93
340,0.04434,00:39:30,82.93
380,0.05774,00:39:30,82.93
305,9.452e-05,00:40:31,83.14
320,0.01038,00:40:31,83.14
340,0.04292,00:40:31,83.14
380,0.05593,00:40:31,83.14
305,9.182e-05,00:41:30,83.34
320,0.009875,00:41:30,83.34
340,0.04153,00:41:30,83.34
380,0.05414,00:41:30,83.34
305,8.913e-05,00:42:31,83.55
320,0.009375,00:42:31,83.55
340,0.04015,00:42:31,83.55
380,0.05236,00:42:31,83.55
305,8.482e-05,00:43:31,83.75
320,0.008896,00:43:31,83.75
340,0.03878,00:43:31,83.75
380,0.05058,00:43:31,83.75
305,8.123e-05,00:44:30,83.95
320,0.008432,00:44:30,83.95
340,0.03744,00:44:30,83.95
380,0.04887,00:44:30,83.95
305,7.62e-05,00:45:31,84.16
320,0.007984,00:45:31,84.16
340,0.03612,00:45:31,84.16
380,0.04717,00:45:31,84.16
305,7.692e-05,00:46:30,84.36
320,0.007539,00:46:30,84.36
340,0.03479,00:46:30,84.36
380,0.04548,00:46:30,84.36
305,7.225e-05,00:47:31,84.57
320,0.007115,00:47:31,84.57
340,0.03351,00:47:31,84.57
380,0.04383,00:47:31,84.57
305,7.136e-05,00:48:30,84.77
320,0.006699,00:48:30,84.77
340,0.03223,00:48:30,84.77
380,0.04216,00:48:30,84.77
305,6.866e-05,00:49:31,84.98
320,0.006301,00:49:31,84.98
340,0.03095,00:49:31,84.98
380,0.04051,00:49:31,84.98
305,6.525e-05,00:50:30,85.18
320,0.005922,00:50:30,85.18
340,0.02971,00:50:30,85.18
380,0.03894,00:50:30,85.18
305,6.184e-05,00:51:31,85.39
320,0.005537,00:51:31,85.39
340,0.02842,00:51:31,85.39
380,0.0373,00:51:31,85.39
305,6.005e-05,00:52:31,85.59
320,0.005187,00:52:31,85.59
340,0.02723,00:52:31,85.59
380,0.03578,00:52:31,85.59
305,5.987e-05,00:53:30,85.80
320,0.004843,00:53:30,85.80
340,0.02603,00:53:30,85.80
380,0.03424,00:53:30,85.80
305,5.502e-05,00:54:31,86.01
320,0.004514,00:54:31,86.01
340,0.02484,00:54:31,86.01
380,0.03272,00:54:31,86.01
305,5.304e-05,00:55:30,86.21
320,0.004188,00:55:30,86.21
340,0.02365,00:55:30,86.21
380,0.0312,00:55:30,86.21
305,5.089e-05,00:56:31,86.42
320,0.003887,00:56:31,86.42
340,0.02252,00:56:31,86.42
380,0.02975,00:56:31,86.42
305,4.963e-05,00:57:30,86.62
320,0.003599,00:57:30,86.62
340,0.02138,00:57:30,86.62
380,0.02828,00:57:30,86.62
305,4.855e-05,00:58:31,86.83
320,0.003329,00:58:31,86.83
340,0.02028,00:58:31,86.83
380,0.02686,00:58:31,86.83
305,4.676e-05,00:59:30,87.03
320,0.003074,00:59:30,87.03
340,0.01919,00:59:30,87.03
380,0.02547,00:59:30,87.03
305,4.281e-05,01:00:31,87.24
320,0.002832,01:00:31,87.24
340,0.01811,01:00:31,87.24
380,0.0241,01:00:31,87.24
305,4.263e-05,01:01:31,87.45
320,0.002592,01:01:31,87.45
340,0.01706,01:01:31,87.45
380,0.02273,01:01:31,87.45
305,4.101e-05,01:02:30,87.65
320,0.002375,01:02:30,87.65
340,0.01606,01:02:30,87.65
380,0.02144,01:02:30,87.65
305,3.976e-05,01:03:31,87.86
320,0.00217,01:03:31,87.86
340,0.01507,01:03:31,87.86
380,0.02016,01:03:31,87.86
305,3.796e-05,01:04:30,88.07
320,0.001982,01:04:30,88.07
340,0.01411,01:04:30,88.07
380,0.01893,01:04:30,88.07
305,3.383e-05,01:05:31,88.27
320,0.001791,01:05:31,88.27
340,0.0132,01:05:31,88.27
380,0.01773,01:05:31,88.27
305,3.042e-05,01:06:30,88.48
320,0.001617,01:06:30,88.48
340,0.01225,01:06:30,88.48
380,0.01649,01:06:30,88.48
305,3.204e-05,01:07:31,88.69
320,0.001469,01:07:31,88.69
340,0.01139,01:07:31,88.69
380,0.01537,01:07:31,88.69
305,3.06e-05,01:08:30,88.89
320,0.00133,01:08:30,88.89
340,0.01054,01:08:30,88.89
380,0.01427,01:08:30,88.89
305,2.827e-05,01:09:31,89.10
320,0.001201,01:09:31,89.10
340,0.009728,01:09:31,89.10
380,0.0132,01:09:31,89.10
305,2.737e-05,01:10:31,89.31
320,0.001078,01:10:31,89.31
340,0.00894,01:10:31,89.31
380,0.01216,01:10:31,89.31
305,2.611e-05,01:11:30,89.51
320,0.000967,01:11:30,89.51
340,0.008188,01:11:30,89.51
380,0.01116,01:11:30,89.51
305,2.306e-05,01:12:31,89.72
320,0.0008661,01:12:31,89.72
340,0.007468,01:12:31,89.72
380,0.0102,01:12:31,89.72
305,2.127e-05,01:13:30,89.93
320,0.0007715,01:13:30,89.93
340,0.006786,01:13:30,89.93
380,0.009285,01:13:30,89.93
305,2.055e-05,01:14:31,90.14
320,0.0006923,01:14:31,90.14
340,0.006141,01:14:31,90.14
380,0.008419,01:14:31,90.14
305,1.839e-05,01:15:30,90.34
320,0.0006227,01:15:30,90.34
340,0.005529,01:15:30,90.34
380,0.007602,01:15:30,90.34
305,1.75e-05,01:16:31,90.55
320,0.0005534,01:16:31,90.55
340,0.004945,01:16:31,90.55
380,0.006816,01:16:31,90.55
305,1.57e-05,01:17:30,90.76
320,0.0004919,01:17:30,90.76
340,0.004393,01:17:30,90.76
380,0.006071,01:17:30,90.76
305,1.355e-05,01:18:31,90.97
320,0.0004342,01:18:31,90.97
340,0.003892,01:18:31,90.97
380,0.005373,01:18:31,90.97
305,1.337e-05,01:19:31,91.17
320,0.000381,01:19:31,91.17
340,0.003437,01:19:31,91.17
380,0.004737,01:19:31,91.17
305,1.103e-05,01:20:30,91.38
320,0.0003394,01:20:30,91.38
340,0.003008,01:20:30,91.38
380,0.004156,01:20:30,91.38
305,1.085e-05,01:21:31,91.59
320,0.0002993,01:21:31,91.59
340,0.00262,01:21:31,91.59
380,0.003616,01:21:31,91.59
305,9.955e-06,01:22:30,91.80
320,0.0002615,01:22:30,91.80
340,0.002271,01:22:30,91.80
380,0.003129,01:22:30,91.80
305,7.621e-06,13:46:31,91.81
320,0.0001172,13:46:31,91.81
340,0.0009917,13:46:31,91.81
380,0.001286,13:46:31,91.81
305,7.442e-06,13:47:30,91.60
320,0.0001373,13:47:30,91.60
340,0.001169,13:47:30,91.60
380,0.001512,13:47:30,91.60
305,8.698e-06,13:48:31,91.39
320,0.0001546,13:48:31,91.39
340,0.001364,13:48:31,91.39
380,0.001756,13:48:31,91.39
305,8.698e-06,13:49:30,91.18
320,0.0001738,13:49:30,91.18
340,0.00155,13:49:30,91.18
380,0.002001,13:49:30,91.18
305,1.085e-05,13:50:31,90.97
320,0.0001923,13:50:31,90.97
340,0.001735,13:50:31,90.97
380,0.002243,13:50:31,90.97
305,1.157e-05,13:51:30,90.77
320,0.0002166,13:51:30,90.77
340,0.001959,13:51:30,90.77
380,0.002529,13:51:30,90.77
305,1.229e-05,13:52:31,90.56
320,0.0002444,13:52:31,90.56
340,0.002211,13:52:31,90.56
380,0.002855,13:52:31,90.56
305,1.301e-05,13:53:30,90.35
320,0.0002729,13:53:30,90.35
340,0.002468,13:53:30,90.35
380,0.003175,13:53:30,90.35
305,1.39e-05,13:54:31,90.14
320,0.0003014,13:54:31,90.14
340,0.002719,13:54:31,90.14
380,0.003496,13:54:31,90.14
305,1.355e-05,13:55:31,89.94
320,0.0003319,13:55:31,89.94
340,0.002959,13:55:31,89.94
380,0.0038,13:55:31,89.94
305,1.39e-05,13:56:30,89.73
320,0.0003603,13:56:30,89.73
340,0.003174,13:56:30,89.73
380,0.004072,13:56:30,89.73
305,1.337e-05,13:57:31,89.52
320,0.0003914,13:57:31,89.52
340,0.003435,13:57:31,89.52
380,0.004388,13:57:31,89.52
305,1.229e-05,13:58:30,89.32
320,0.0004375,13:58:30,89.32
340,0.003753,13:58:30,89.32
380,0.004781,13:58:30,89.32
305,1.139e-05,13:59:31,89.11
320,0.0004862,13:59:31,89.11
340,0.004066,13:59:31,89.11
380,0.005167,13:59:31,89.11
305,9.237e-06,14:00:30,88.90
320,0.0005412,14:00:30,88.90
340,0.004414,14:00:30,88.90
380,0.005587,14:00:30,88.90
305,1.139e-05,14:01:31,88.69
320,0.0006128,14:01:31,88.69
340,0.004891,14:01:31,88.69
380,0.006177,14:01:31,88.69
305,1.301e-05,14:02:30,88.49
320,0.0006909,14:02:30,88.49
340,0.005405,14:02:30,88.49
380,0.00681,14:02:30,88.49
305,1.355e-05,14:03:31,88.28
320,0.0007679,14:03:31,88.28
340,0.005867,14:03:31,88.28
380,0.00738,14:03:31,88.28
305,1.534e-05,14:04:31,88.07
320,0.0008438,14:04:31,88.07
340,0.006347,14:04:31,88.07
380,0.007939,14:04:31,88.07
305,1.75e-05,14:05:30,87.87
320,0.000933,14:05:30,87.87
340,0.00683,14:05:30,87.87
380,0.008518,14:05:30,87.87
305,1.929e-05,14:06:31,87.66
320,0.001031,14:06:31,87.66
340,0.007331,14:06:31,87.66
380,0.009109,14:06:31,87.66
305,1.875e-05,14:07:30,87.46
320,0.00114,14:07:30,87.46
340,0.007867,14:07:30,87.46
380,0.009741,14:07:30,87.46
305,2.019e-05,14:08:31,87.25
320,0.00125,14:08:31,87.25
340,0.008375,14:08:31,87.25
380,0.01035,14:08:31,87.25
305,1.929e-05,14:09:30,87.04
320,0.001348,14:09:30,87.04
340,0.008774,14:09:30,87.04
380,0.01083,14:09:30,87.04
305,2.18e-05,14:10:31,86.84
320,0.001447,14:10:31,86.84
340,0.00918,14:10:31,86.84
380,0.0113,14:10:31,86.84
305,2.27e-05,14:11:30,86.63
320,0.001557,14:11:30,86.63
340,0.00963,14:11:30,86.63
380,0.01183,14:11:30,86.63
305,2.468e-05,14:12:31,86.42
320,0.001674,14:12:31,86.42
340,0.01006,14:12:31,86.42
380,0.01234,14:12:31,86.42
305,2.378e-05,14:13:31,86.22
320,0.001798,14:13:31,86.22
340,0.0105,14:13:31,86.22
380,0.01285,14:13:31,86.22
305,2.414e-05,14:14:30,86.02
320,0.001931,14:14:30,86.02
340,0.01099,14:14:30,86.02
380,0.01341,14:14:30,86.02
305,2.45e-05,14:15:31,85.81
320,0.002067,14:15:31,85.81
340,0.01147,14:15:31,85.81
380,0.01397,14:15:31,85.81
305,2.593e-05,14:16:30,85.60
320,0.002211,14:16:30,85.60
340,0.01199,14:16:30,85.60
380,0.01457,14:16:30,85.60
305,2.647e-05,14:17:31,85.40
320,0.002389,14:17:31,85.40
340,0.01263,14:17:31,85.40
380,0.01531,14:17:31,85.40
305,2.773e-05,14:18:30,85.19
320,0.002593,14:18:30,85.19
340,0.01332,14:18:30,85.19
380,0.01614,14:18:30,85.19
305,2.952e-05,14:19:31,84.99
320,0.002781,14:19:31,84.99
340,0.01399,14:19:31,84.99
380,0.01693,14:19:31,84.99
305,3.312e-05,14:20:30,84.78
320,0.002969,14:20:30,84.78
340,0.0146,14:20:30,84.78
380,0.01765,14:20:30,84.78
305,3.491e-05,14:21:31,84.58
320,0.003169,14:21:31,84.58
340,0.01525,14:21:31,84.58
380,0.01841,14:21:31,84.58
305,3.958e-05,14:22:31,84.37
320,0.003358,14:22:31,84.37
340,0.01581,14:22:31,84.37
380,0.01909,14:22:31,84.37
305,3.868e-05,14:23:30,84.17
320,0.003531,14:23:30,84.17
340,0.01627,14:23:30,84.17
380,0.01964,14:23:30,84.17
305,3.886e-05,14:24:31,83.96
320,0.003703,14:24:31,83.96
340,0.01672,14:24:31,83.96
380,0.02016,14:24:31,83.96
305,3.958e-05,14:25:30,83.76
320,0.003902,14:25:30,83.76
340,0.01729,14:25:30,83.76
380,0.02082,14:25:30,83.76
305,4.227e-05,14:26:31,83.55
320,0.004146,14:26:31,83.55
340,0.01803,14:26:31,83.55
380,0.02169,14:26:31,83.55
305,4.514e-05,14:27:30,83.35
320,0.0044,14:27:30,83.35
340,0.01879,14:27:30,83.35
380,0.02259,14:27:30,83.35
305,4.694e-05,14:28:31,83.15
320,0.004648,14:28:31,83.15
340,0.01952,14:28:31,83.15
380,0.02343,14:28:31,83.15
305,4.873e-05,14:29:30,82.94
320,0.004896,14:29:30,82.94
340,0.02019,14:29:30,82.94
380,0.02424,14:29:30,82.94
305,4.909e-05,14:30:31,82.74
320,0.005132,14:30:31,82.74
340,0.02081,14:30:31,82.74
380,0.02496,14:30:31,82.74
305,5.197e-05,14:31:31,82.54
320,0.005412,14:31:31,82.54
340,0.02158,14:31:31,82.54
380,0.02584,14:31:31,82.54
305,5.466e-05,14:32:30,82.33
320,0.005667,14:32:30,82.33
340,0.02225,14:32:30,82.33
380,0.02661,14:32:30,82.33
305,5.681e-05,14:33:31,82.13
320,0.005874,14:33:31,82.13
340,0.02271,14:33:31,82.13
380,0.02717,14:33:31,82.13
305,5.771e-05,14:34:30,81.93
320,0.006065,14:34:30,81.93
340,0.02311,14:34:30,81.93
380,0.02761,14:34:30,81.93
305,5.933e-05,14:35:31,81.72
320,0.006285,14:35:31,81.72
340,0.0236,14:35:31,81.72
380,0.02817,14:35:31,81.72
305,6.058e-05,14:36:30,81.52
320,0.006525,14:36:30,81.52
340,0.02414,14:36:30,81.52
380,0.0288,14:36:30,81.52
305,6.328e-05,14:37:31,81.32
320,0.006717,14:37:31,81.32
340,0.02451,14:37:31,81.32
380,0.02924,14:37:31,81.32
305,6.633e-05,14:38:30,81.11
320,0.006949,14:38:30,81.11
340,0.02502,14:38:30,81.11
380,0.02981,14:38:30,81.11
305,6.866e-05,14:39:31,80.91
320,0.00728,14:39:31,80.91
340,0.02588,14:39:31,80.91
380,0.03079,14:39:31,80.91
305,7.261e-05,14:40:31,80.71
320,0.007633,14:40:31,80.71
340,0.02679,14:40:31,80.71
380,0.03188,14:40:31,80.71
305,7.692e-05,14:41:30,80.51
320,0.007934,14:41:30,80.51
340,0.02751,14:41:30,80.51
380,0.03276,14:41:30,80.51
305,7.908e-05,14:42:31,80.30
320,0.008261,14:42:31,80.30
340,0.0283,14:42:31,80.30
380,0.03367,14:42:31,80.30
305,8.5e-05,14:43:30,80.10
320,0.008683,14:43:30,80.10
340,0.02942,14:43:30,80.10
380,0.0349,14:43:30,80.10
305,9.11e-05,14:44:31,79.90
320,0.009108,14:44:31,79.90
340,0.03051,14:44:31,79.90
380,0.03621,14:44:31,79.90
305,9.398e-05,14:45:30,79.70
320,0.009494,14:45:30,79.70
340,0.03145,14:45:30,79.70
380,0.03736,14:45:30,79.70
305,0.0001042,14:46:31,79.50
320,0.009948,14:46:31,79.50
340,0.0326,14:46:31,79.50
380,0.03863,14:46:31,79.50
305,0.0001116,14:47:30,79.30
320,0.01045,14:47:30,79.30
340,0.03387,14:47:30,79.30
380,0.04005,14:47:30,79.30
305,0.0001139,14:48:31,79.09
320,0.01086,14:48:31,79.09
340,0.03486,14:48:31,79.09
380,0.0413,14:48:31,79.09
305,0.0001189,14:49:31,78.89
320,0.01115,14:49:31,78.89
340,0.03542,14:49:31,78.89
380,0.04199,14:49:31,78.89
305,0.0001231,14:50:30,78.69
320,0.0114,14:50:30,78.69
340,0.03587,14:50:30,78.69
380,0.04241,14:50:30,78.69
305,0.0001301,14:51:31,78.49
320,0.01176,14:51:31,78.49
340,0.03664,14:51:31,78.49
380,0.04325,14:51:31,78.49
305,0.0001396,14:52:30,78.29
320,0.01218,14:52:30,78.29
340,0.03763,14:52:30,78.29
380,0.04446,14:52:30,78.29
305,0.0001473,14:53:31,78.09
320,0.01258,14:53:31,78.09
340,0.03853,14:53:31,78.09
380,0.04555,14:53:31,78.09
305,0.0001543,14:54:30,77.89
320,0.01295,14:54:30,77.89
340,0.03929,14:54:30,77.89
380,0.04635,14:54:30,77.89
305,0.0001613,14:55:31,77.69
320,0.01337,14:55:31,77.69
340,0.04022,14:55:31,77.69
380,0.04732,14:55:31,77.69
305,0.0001692,14:56:30,77.49
320,0.01383,14:56:30,77.49
340,0.04124,14:56:30,77.49
380,0.04857,14:56:30,77.49
305,0.0001771,14:57:31,77.29
320,0.01427,14:57:31,77.29
340,0.04221,14:57:31,77.29
380,0.04981,14:57:31,77.29
305,0.000187,14:58:31,77.09
320,0.01471,14:58:31,77.09
340,0.04319,14:58:31,77.09
380,0.05094,14:58:31,77.09
305,0.0001988,14:59:30,76.89
320,0.01516,14:59:30,76.89
340,0.04417,14:59:30,76.89
380,0.05204,14:59:30,76.89
305,0.0002071,15:00:31,76.69
320,0.0155,15:00:31,76.69
340,0.04481,15:00:31,76.69
380,0.05278,15:00:31,76.69
305,0.0002173,15:01:30,76.50
320,0.01579,15:01:30,76.50
340,0.04531,15:01:30,76.50
380,0.0534,15:01:30,76.50
305,0.000227,15:02:31,76.30
320,0.01606,15:02:31,76.30
340,0.04574,15:02:31,76.30
380,0.05388,15:02:31,76.30
305,0.0002381,15:03:30,76.10
320,0.01646,15:03:30,76.10
340,0.04653,15:03:30,76.10
380,0.0548,15:03:30,76.10
305,0.0002502,15:04:31,75.90
320,0.01695,15:04:31,75.90
340,0.04758,15:04:31,75.90
380,0.05606,15:04:31,75.90
305,0.000264,15:05:30,75.70
320,0.01741,15:05:30,75.70
340,0.04854,15:05:30,75.70
380,0.05722,15:05:30,75.70
305,0.0002778,15:06:31,75.50
320,0.01791,15:06:31,75.50
340,0.0496,15:06:31,75.50
380,0.05844,15:06:31,75.50
305,0.000294,15:07:31,75.30
320,0.01844,15:07:31,75.30
340,0.05073,15:07:31,75.30
380,0.05958,15:07:31,75.30
305,0.0003087,15:08:30,75.11
320,0.01896,15:08:30,75.11
340,0.05175,15:08:30,75.11
380,0.0606,15:08:30,75.11
305,0.0003229,15:09:31,74.91
320,0.01937,15:09:31,74.91
340,0.05252,15:09:31,74.91
380,0.06149,15:09:31,74.91
305,0.0003351,15:10:30,74.71
320,0.0197,15:10:30,74.71
340,0.0531,15:10:30,74.71
380,0.06228,15:10:30,74.71
305,0.0003505,15:11:31,74.51
320,0.0201,15:11:31,74.51
340,0.05387,15:11:31,74.51
380,0.06321,15:11:31,74.51
305,0.0003685,15:12:30,74.32
320,0.02063,15:12:30,74.32
340,0.05491,15:12:30,74.32
380,0.06426,15:12:30,74.32
305,0.0003888,15:13:31,74.12
320,0.0212,15:13:31,74.12
340,0.05608,15:13:31,74.12
380,0.06559,15:13:31,74.12
305,0.0004096,15:14:30,73.93
320,0.02177,15:14:30,73.93
340,0.05731,15:14:30,73.93
380,0.06716,15:14:30,73.93
305,0.0004284,15:15:31,73.73
320,0.02224,15:15:31,73.73
340,0.05824,15:15:31,73.73
380,0.06827,15:15:31,73.73
305,0.0004448,15:16:31,73.53
320,0.02255,15:16:31,73.53
340,0.05872,15:16:31,73.53
380,0.06883,15:16:31,73.53
305,0.0004613,15:17:30,73.34
320,0.02281,15:17:30,73.34
340,0.05905,15:17:30,73.34
380,0.06919,15:17:30,73.34
305,0.0004802,15:18:31,73.14
320,0.02316,15:18:31,73.14
340,0.05966,15:18:31,73.14
380,0.06993,15:18:31,73.14
305,0.0004997,15:19:30,72.95
320,0.0236,15:19:30,72.95
340,0.0605,15:19:30,72.95
380,0.07101,15:19:30,72.95
305,0.0005209,15:20:31,72.75
320,0.02409,15:20:31,72.75
340,0.06144,15:20:31,72.75
380,0.0722,15:20:31,72.75
305,0.000546,15:21:30,72.56
320,0.02462,15:21:30,72.56
340,0.0625,15:21:30,72.56
380,0.07354,15:21:30,72.56
305,0.0005681,15:22:31,72.36
320,0.02512,15:22:31,72.36
340,0.06349,15:22:31,72.36
380,0.0748,15:22:31,72.36
305,0.0005958,15:23:30,72.17
320,0.0258,15:23:30,72.17
340,0.06493,15:23:30,72.17
380,0.07665,15:23:30,72.17
305,0.0006258,15:24:31,71.97
320,0.02658,15:24:31,71.97
340,0.06657,15:24:31,71.97
380,0.07867,15:24:31,71.97
305,0.0006588,15:25:31,71.78
320,0.0274,15:25:31,71.78
340,0.06829,15:25:31,71.78
380,0.08071,15:25:31,71.78
305,0.0007091,15:26:30,71.58
320,0.02798,15:26:30,71.58
340,0.0694,15:26:30,71.58
380,0.0821,15:26:30,71.58
305,0.0007403,15:27:31,71.39
320,0.02826,15:27:31,71.39
340,0.0698,15:27:31,71.39
380,0.08261,15:27:31,71.39
305,0.0007692,15:28:30,71.20
320,0.02875,15:28:30,71.20
340,0.07068,15:28:30,71.20
380,0.08356,15:28:30,71.20
305,0.0008046,15:29:31,71.00
320,0.02944,15:29:31,71.00
340,0.07205,15:29:31,71.00
380,0.08508,15:29:31,71.00
305,0.0008344,15:30:30,70.81
320,0.02993,15:30:30,70.81
340,0.07293,15:30:30,70.81
380,0.08615,15:30:30,70.81
305,0.0008581,15:31:31,70.62
320,0.03009,15:31:31,70.62
340,0.07302,15:31:31,70.62
380,0.08628,15:31:31,70.62
305,0.0008821,15:32:30,70.43
320,0.03034,15:32:30,70.43
340,0.07333,15:32:30,70.43
380,0.08658,15:32:30,70.43
305,0.0009206,15:33:31,70.23
320,0.03098,15:33:31,70.23
340,0.07457,15:33:31,70.23
380,0.08793,15:33:31,70.23
305,0.0009676,15:34:31,70.04
320,0.0319,15:34:31,70.04
340,0.07646,15:34:31,70.04
380,0.09016,15:34:31,70.04
305,0.001013,15:35:30,69.85
320,0.03281,15:35:30,69.85
340,0.07835,15:35:30,69.85
380,0.09247,15:35:30,69.85
305,0.001065,15:36:31,69.66
320,0.03384,15:36:31,69.66
340,0.08047,15:36:31,69.66
380,0.09489,15:36:31,69.66
305,0.001124,15:37:30,69.47
320,0.03501,15:37:30,69.47
340,0.08294,15:37:30,69.47
380,0.09764,15:37:30,69.47
305,0.001184,15:38:31,69.28
320,0.03617,15:38:31,69.28
340,0.08537,15:38:31,69.28
380,0.1005,15:38:31,69.28
305,0.001234,15:39:30,69.09
320,0.03696,15:39:30,69.09
340,0.08696,15:39:30,69.09
380,0.1026,15:39:30,69.09
