* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,RAS-IAP,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,282,KISLOVODSK,RUS

#INSTRUMENT
Name,Model,Number
Brewer,MKII,043

#LOCATION
Latitude,Longitude,Height
43.733,42.661,2070

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1996-07-01,9,DS,331.9,21.9,,,9,36,1.39
1996-07-02,9,DS,317.3,8.1,,,5,4,1.89,1.5
1996-07-04,9,DS,315.1,5.9,,,11,8,1.22,-0.7
1996-07-05,9,DS,312,5.3,,,8,28,1.32,2.8
1996-07-06,9,DS,333.8,15,,,10,26,1.58,-2.7
1996-07-07,9,DS,325.7,20.2,,,6,10,1.53,-2.3
1996-07-08,9,DS,316.2,16,,,8,15,1.84,-1.6
1996-07-09,9,DS,328.9,22.2,,,5,8,1.9,-4.0
1996-07-10,9,DS,319,5.2,,,9,20,1.32,-0.5
1996-07-11,9,DS,305.8,14.1,,,9,26,1.49,-2.0
1996-07-12,9,DS,307.3,9.7,,,10,29,1.56,0.8
1996-07-13,9,DS,293.7,7.4,,,5,8,1.89,3.2
1996-07-14,9,DS,317.4,6.4,,,11,26,1.33,-0.7
1996-07-16,9,DS,309.9,4.7,,,8,7,2.13,-0.2
1996-07-17,9,DS,317.9,6.1,,,7,14,1.55,-0.3
1996-07-18,9,ZS,324.8,0,,,13,1,1.76,-0.3
1996-07-20,9,DS,304.4,8.6,,,11,10,1.94,0.9
1996-07-21,9,DS,319.7,14.8,,,12,5,1.9,0.5
1996-07-22,9,DS,311.7,16.5,,,13,9,1.67,3.8
1996-07-23,9,DS,314.6,24.4,,,12,6,1.49,5.1
1996-07-25,9,ZS,319.9,1.4,,,13,4,1.7,5.1
1996-07-28,9,DS,307.2,14,,,7,15,1.57,6.1
1996-07-29,9,DS,324.4,18.7,,,14,6,2,3.0
1996-07-30,9,DS,281.6,4.9,,,12,8,1.6,-1.7
1996-07-31,9,DS,314.4,32.5,,,7,20,1.34,-2.5

* OC;Rev'09/98

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1996-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-07-01,315.0,11.5,25
