
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-11,AEMET,2.0,Alberto Redondas

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,300,Izana (Tenerife),ESP

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,157

#LOCATION
Latitude,Longitude,Height
28.300,-16.500,2367

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1998-08-01,9,DS,284.1,1.7,8.25,18.53,12.91,34,1.379
1998-08-02,9,DS,292.2,2.5,8.27,18.52,13.17,41,1.353
1998-08-03,9,DS,288.5,1.1,7.80,18.52,13.20,40,1.374
1998-08-04,9,DS,283.8,1.3,7.80,18.48,13.34,44,1.415
1998-08-05,9,DS,282.6,1.7,8.25,18.45,13.23,30,1.413
1998-08-06,9,DS,282.1,1.3,7.82,18.48,13.01,31,1.535
1998-08-07,9,DS,284.8,2.0,7.83,18.48,12.91,41,1.408
1998-08-08,9,DS,288.0,1.6,8.30,18.45,13.34,39,1.406
1998-08-09,9,DS,281.8,1.3,8.30,18.17,13.27,39,1.353
1998-08-10,9,DS,280.7,1.2,8.30,18.42,13.41,38,1.394
1998-08-11,9,DS,278.1,1.2,8.32,16.97,11.46,19,1.385
1998-08-12,9,DS,277.3,2.0,8.33,18.38,13.83,36,1.416
1998-08-13,9,DS,280.4,1.4,8.30,18.45,13.85,48,1.411
1998-08-14,9,DS,279.3,1.7,7.93,18.33,13.16,58,1.413
1998-08-15,9,DS,286.2,2.7,7.95,18.33,13.29,46,1.433
1998-08-16,9,DS,282.2,2.2,7.97,18.43,13.41,49,1.474
1998-08-17,9,DS,281.1,0.9,7.97,17.28,12.62,40,1.345
1998-08-18,9,DS,290.9,1.4,8.35,18.33,13.56,41,1.416
1998-08-19,9,DS,290.9,1.7,8.35,18.28,13.36,37,1.378
1998-08-20,9,DS,281.9,1.1,8.38,11.30,10.02,15,1.478
1998-08-22,9,DS,282.3,1.9,9.08,18.27,13.21,32,1.354
1998-08-23,9,DS,288.0,1.1,7.95,18.22,13.08,37,1.388
1998-08-24,9,DS,290.4,1.0,7.95,18.23,13.15,38,1.458
1998-08-25,9,DS,288.7,2.6,7.97,18.22,22.19,102,1.407
1998-08-26,9,DS,281.2,1.4,8.38,15.32,11.59,29,1.296
1998-08-27,9,DS,282.0,1.1,16.02,18.18,17.13,10,1.956
1998-08-28,9,DS,278.5,1.6,8.42,18.13,13.72,25,1.561
1998-08-29,9,DS,287.6,2.0,10.13,18.15,13.86,29,1.332
1998-08-30,9,DS,283.8,1.5,8.12,18.20,13.70,61,1.518
1998-08-31,9,DS,286.2,1.6,8.12,18.15,13.81,61,1.495

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1998-08-01,284.2,4.1,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1998-08-31
