* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-08-03,HMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,100,BUDAPEST-LORINC,HUN,12843

#INSTRUMENT
Name,Model,Number
Brewer,MKII,152

#LOCATION
Latitude,Longitude,Height
47.433,19.183,139

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-12-01,9,ZS,355.0,4.4,,,11,11,2.96,
2009-12-02,9,DS,367.5,2.7,,,10,18,3.01,0.5
2009-12-03,9,DS,339.1,4.3,,,11,03,3.02,99.5
2009-12-04,9,ZS,319.5,1.9,,,10,14,3.07,
2009-12-05,9,ZS,323.0,2.3,,,10,12,3.08,
2009-12-06,9,DS,308.1,3.9,,,10,05,3.06,0.5
2009-12-07,9,ZS,318.0,2.9,,,10,13,3.06,
2009-12-10,9,DS,311.8,0.5,,,11,10,3.04,0.6
2009-12-11,9,ZS,340.7,5.5,,,10,11,3.11,
2009-12-12,9,ZS,337.4,2.7,,,10,13,3.12,
2009-12-13,9,ZS,354.5,1.6,,,10,13,3.13,
2009-12-14,9,ZS,352.5,4.3,,,10,15,3.14,
2009-12-15,9,DS,319.7,1.0,,,10,17,3.17,0.5
2009-12-16,9,ZS,334.2,2.7,,,12,02,3.28,
2009-12-17,9,DS,334.8,2.8,,,10,12,3.11,0.7
2009-12-18,9,ZS,349.8,3.0,,,10,10,3.15,
2009-12-19,9,ZS,360.1,1.8,,,10,11,3.10,
2009-12-20,9,ZS,407.6,4.5,,,10,02,2.98,
2009-12-21,9,DS,349.1,1.7,,,12,03,3.42,0.2
2009-12-22,9,ZS,373.0,3.3,,,10,13,3.14,
2009-12-23,9,DS,349.1,5.7,,,10,03,3.30,0.1
2009-12-24,9,ZS,333.0,4.0,,,10,15,3.18,
2009-12-25,9,ZS,340.8,2.8,,,10,11,3.15,
2009-12-26,9,DS,355.3,4.1,,,10,17,3.18,0.2
2009-12-27,9,ZS,394.4,6.4,,,10,13,3.13,
2009-12-28,9,DS,385.4,4.0,,,10,12,3.18,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-12-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-12-01,346.7,24.7,26
