* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-11-09,HMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,100,BUDAPEST-LORINC,HUN,12843

#INSTRUMENT
Name,Model,Number
Brewer,MKII,152

#LOCATION
Latitude,Longitude,Height
47.433,19.183,139

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-09-01,9,DS,289.7,2.0,,,10,41,1.72,0.1
2009-09-02,9,DS,290.7,1.8,,,10,41,1.72,1.0
2009-09-03,9,DS,295.9,3.0,,,09,29,1.72,0.9
2009-09-04,9,DS,289.1,1.5,,,09,12,1.43,99.9
2009-09-05,9,DS,298.7,1.1,,,11,21,1.54,99.6
2009-09-06,9,DS,317.1,5.5,,,09,34,1.72,0.1
2009-09-07,9,DS,302.5,2.8,,,12,08,1.64,0.7
2009-09-08,9,DS,310.5,3.2,,,10,30,1.91,0.1
2009-09-09,9,DS,314.4,0.8,,,10,36,1.75,0.4
2009-09-10,9,DS,308.0,1.6,,,11,25,1.67,0.5
2009-09-11,9,DS,302.5,2.6,,,10,06,1.55,0.9
2009-09-12,9,DS,300.3,1.2,,,10,41,1.74,0.9
2009-09-13,9,DS,309.1,4.8,,,10,40,1.72,0.7
2009-09-14,9,DS,317.2,2.3,,,12,15,1.81,1.1
2009-09-15,9,DS,310.4,1.8,,,09,32,1.72,1.2
2009-09-16,9,DS,294.8,1.5,,,09,22,1.77,1.3
2009-09-17,9,ZS,314.3,6.4,,,10,31,1.87,
2009-09-18,9,DS,296.9,2.6,,,09,23,1.70,0.5
2009-09-19,9,DS,279.9,1.4,,,10,40,1.85,0.1
2009-09-20,9,DS,277.1,2.5,,,10,38,1.84,0.0
2009-09-21,9,DS,273.9,1.3,,,11,28,2.08,0.6
2009-09-22,9,DS,283.9,5.5,,,10,38,1.90,0.5
2009-09-23,9,DS,295.3,3.4,,,10,38,1.88,0.6
2009-09-24,9,DS,294.8,2.0,,,10,38,1.87,0.8
2009-09-25,9,DS,305.7,3.2,,,11,20,2.09,0.8
2009-09-26,9,DS,301.8,1.4,,,10,40,1.92,0.3
2009-09-27,9,DS,296.4,1.8,,,10,38,1.93,0.7
2009-09-28,9,DS,307.3,3.0,,,10,34,1.88,1.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-09-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-09-01,299.2,11.8,28
