* This file was generated by WODC_TO_CSX v1.4 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-08-03,HMS,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,100,BUDAPEST-LORINC,HUN,12843

#INSTRUMENT
Name,Model,Number
Brewer,MKII,152

#LOCATION
Latitude,Longitude,Height
47.433,19.183,139

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-11-01,9,DS,298.8,1.9,,,10,26,2.53,0.1
2009-11-02,9,DS,294.0,5.3,,,10,26,2.43,0.7
2009-11-03,9,ZS,341.3,5.7,,,10,27,2.52,
2009-11-04,9,DS,312.5,5.7,,,09,10,2.36,0.8
2009-11-05,9,DS,310.1,0.6,,,11,03,2.29,0.6
2009-11-06,9,ZS,312.3,6.2,,,10,23,2.52,
2009-11-07,9,ZS,317.5,1.6,,,10,20,2.44,
2009-11-08,9,ZS,293.1,2.6,,,10,20,2.53,
2009-11-09,9,DS,295.4,0.0,,,09,01,2.42,0.7
2009-11-10,9,ZS,311.8,2.9,,,11,09,2.54,
2009-11-11,9,ZS,295.4,1.7,,,10,18,2.55,
2009-11-12,9,DS,280.8,5.7,,,09,16,2.64,0.0
2009-11-13,9,DS,283.2,2.3,,,10,21,2.67,0.0
2009-11-14,9,DS,285.2,1.4,,,08,08,2.94,0.5
2009-11-15,9,DS,303.7,2.9,,,11,15,2.65,0.2
2009-11-16,9,DS,286.9,0.0,,,08,01,2.91,0.4
2009-11-17,9,ZS,252.0,3.3,,,10,22,2.75,
2009-11-18,9,DS,251.0,3.0,,,09,03,3.00,0.0
2009-11-19,9,DS,268.4,2.8,,,10,23,2.83,0.0
2009-11-20,9,ZS,275.9,4.2,,,10,21,2.82,
2009-11-21,9,ZS,289.6,2.4,,,10,09,2.67,
2009-11-22,9,ZS,282.4,1.0,,,10,13,2.69,
2009-11-23,9,ZS,307.9,3.4,,,10,17,2.85,
2009-11-24,9,DS,309.6,0.3,,,11,02,2.89,0.2
2009-11-25,9,DS,269.7,1.9,,,10,21,2.93,0.0
2009-11-26,9,DS,274.2,4.9,,,10,16,2.94,0.0
2009-11-27,9,ZS,305.9,2.0,,,10,15,2.86,
2009-11-28,9,ZS,329.8,4.7,,,10,14,2.88,

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2009-11-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-11-01,294.2,21.2,28
