
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-04-09,MGO,1.0,A.Solomatnikova

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,271,Arkhangel'sk,RUS,22550

#INSTRUMENT
Name,Model,Number
Filter,M-124,332

#LOCATION
Latitude,Longitude,Height
64.55,40.58,0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-02-01,8,5,322,2.3,6.63,10.4,8.52,5,7.92,
2023-02-02,8,5,371,4.0,7.02,10.03,8.4,4,7.33,
2023-02-03,8,5,321,1.5,6.43,6.95,6.69,2,11.04,
2023-02-04,8,5,316,1.9,6.35,10.67,8.8,6,6.86,
2023-02-05,8,5,282,3.5,6.28,10.75,8.53,7,7.02,
2023-02-07,8,5,255,1.8,6.1,8.03,6.92,4,8.94,
2023-02-08,8,4,278,3.4,6.0,11.02,8.47,8,6.93,
2023-02-09,8,5,264,4.8,5.92,10.73,8.23,7,6.85,
2023-02-12,8,5,330,2.6,5.7,8.03,6.69,4,8.32,
2023-02-13,8,3,278,2.3,5.63,8.53,7.02,5,7.23,
2023-02-14,8,4,322,6.0,6.03,11.48,8.88,7,5.83,
2023-02-15,8,4,248,4.0,8.53,11.57,10.38,4,5.01,
2023-02-16,8,5,255,2.7,5.42,11.63,8.26,8,6.43,
2023-02-17,8,2,287,2.8,6.93,11.73,9.76,5,5.09,
2023-02-18,8,5,324,9.4,5.27,11.78,8.26,8,6.24,
2023-02-19,8,2,323,4.8,8.53,11.85,10.54,4,4.66,
2023-02-20,8,2,348,2.9,5.12,11.92,8.24,8,6.05,
2023-02-21,8,2,328,1.8,5.03,11.98,8.27,8,6.02,
2023-02-22,8,2,348,2.9,4.97,12.08,8.27,8,5.95,
2023-02-24,8,5,318,2.2,4.83,11.8,7.16,6,6.4,
2023-02-25,8,2,337,2.4,4.77,12.25,8.47,7,5.77,
2023-02-26,8,2,343,2.5,10.88,12.33,11.72,3,4.53,
2023-02-27,8,3,318,2.8,6.57,12.38,10.08,5,4.39,
2023-02-28,8,5,378,0.7,4.55,6.53,5.42,4,8.36,

*Precipitation on February 6,10,11,23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-02-01,312,35,24
        
